1992/01/28,102.2,102.4,101.1,102.3
1992/01/29,104.4,104.4,102.4,102.8
1992/01/30,103.7,105.3,103.7,104.9
1992/01/31,105.3,105.3,104.2,105
1992/02/03,106,106,105.1,105.5
1992/02/04,105.5,106.6,105.5,106.4
1992/02/05,106.9,106.9,106,106
1992/02/06,104.7,106.4,104.7,106.4
1992/02/07,106.8,106.8,106.2,106.2
1992/02/10,105.5,105.5,105,105.2
1992/02/12,105.8,105.8,104.7,104.7
1992/02/13,104.7,104.7,103.3,103.3
1992/02/14,103,103,102.1,102.3
1992/02/17,102.7,103.7,102.5,102.6
1992/02/18,102.8,102.8,102.4,102.7
1992/02/19,102.8,103.7,102.8,103.7
1992/02/20,103,103,102.6,102.9
1992/02/21,103.7,103.9,103.6,103.6
1992/02/24,103.8,104.6,103.8,104.6
1992/02/25,105,106.9,104.9,106.9
1992/02/26,107.8,107.8,105,105.9
1992/02/27,105.1,105.4,105,105.4
1992/02/28,105.6,106,105.4,106
1992/03/02,106.8,106.8,106.4,106.4
1992/03/03,107,107.5,107,107
1992/03/04,108.3,108.3,108,108.2
1992/03/05,108.5,109.7,108.5,109.5
1992/03/06,109,109,107.9,108.4
1992/03/09,108.6,108.6,108,108.6
1992/03/10,109.5,111.1,109.5,111.1
1992/03/11,112.1,112.1,110.7,110.9
1992/03/12,110.1,110.4,109.6,110.4
1992/03/13,110.1,110.4,109.8,109.8
1992/03/16,110.2,111.5,110.2,111.5
1992/03/17,110.7,110.7,110,110.1
1992/03/18,109.4,109.8,109.1,109.8
1992/03/19,109.8,110,109.5,110
1992/03/23,112.3,112.9,112.3,112.9
1992/03/24,112.5,114.8,112.5,114.7
1992/03/25,114.4,114.4,113.2,114
1992/03/26,114,115.6,114,114.2
1992/03/27,113.6,114,112.7,112.7
1992/03/30,112.3,113.9,112.1,113.9
1992/03/31,113.6,115.9,113.6,115.9
1992/04/01,115.6,117.3,115.6,117.3
1992/04/02,117.4,117.7,116.6,116.9
1992/04/03,117,118.4,117,118.2
1992/04/06,118.9,118.9,117.1,117.1
1992/04/07,117.3,118.4,117.3,117.8
1992/04/08,118.8,119.9,118.8,119.1
1992/04/09,116.2,117.3,115,116.7
1992/04/10,116.1,117.6,116.1,116.6
1992/04/13,116.3,116.7,116.3,116.3
1992/04/14,115.8,115.9,113.5,113.5
1992/04/15,114.1,115.7,114.1,114.1
1992/04/16,114.1,116.1,114.1,115.6
1992/04/17,117.8,117.8,117.1,117.1
1992/04/20,117.3,117.9,117.3,117.9
1992/04/21,119.4,119.4,118.6,118.6
1992/04/22,117.8,118.5,116.8,118.5
1992/04/23,118.5,123.9,118.5,123.9
1992/04/24,124.6,124.6,123.6,123.7
1992/04/27,124.2,127.1,124.2,127.1
1992/04/28,126.2,128.4,126.2,128.4
1992/04/30,132.2,132.2,130.7,130.7
1992/05/01,130.7,130.7,130.2,130.2
1992/05/06,130.2,130.2,126.1,126.1
1992/05/07,124.5,124.5,122.9,122.9
1992/05/08,125.1,125.1,123.5,123.5
1992/05/11,122.9,123.2,122.9,123.2
1992/05/12,123.2,123.2,123.2,123.2
1992/05/13,123.2,123.2,123.2,123.2
1992/05/14,123.2,123.5,123.2,123.5
1992/05/15,123.5,123.5,123.1,123.1
1992/05/18,122.9,123,122.9,122.9
1992/05/19,122.7,123,122.4,123
1992/05/20,126.9,129.1,126.9,128.5
1992/05/21,128.5,128.5,121.3,121.3
1992/05/22,117.3,119.3,116.8,119.3
1992/05/25,119.3,119.3,119,119
