1992/05/28,1532,1532,1532,1532
1992/05/29,1523,1523,1523,1523
1992/06/01,1511,1511,1511,1511
1992/06/02,1523,1523,1523,1523
1992/06/03,1536,1536,1536,1536
1992/06/04,1544,1544,1544,1544
1992/06/05,1538,1538,1538,1538
1992/06/08,1524,1532,1524,1532
1992/06/09,1522,1522,1518,1518
1992/06/10,1519,1519,1519,1519
1992/06/11,1519,1519,1519,1519
1992/06/12,1518,1521,1518,1521
1992/06/15,1526,1526,1526,1526
1992/06/16,1517,1517,1517,1517
1992/06/17,1508,1508,1508,1508
1992/06/18,1506,1506,1506,1506
1992/06/19,1491,1508,1491,1508
1992/06/22,1500,1500,1500,1500
1992/06/23,1503,1503,1503,1503
1992/06/24,1503,1503,1503,1503
1992/06/25,1493,1493,1489,1491
1992/06/26,1495,1495,1495,1495
1992/06/29,1493,1493,1493,1493
1992/06/30,1541,1541,1531,1531
1992/07/01,1527,1527,1527,1527
1992/07/02,1538,1547,1537,1545
1992/07/03,1539,1548,1536,1548
1992/07/06,1540,1541,1540,1541
1992/07/07,1535,1535,1535,1535
1992/07/08,1524,1528,1524,1528
1992/07/09,1530,1535,1529,1535
1992/07/10,1550,1558,1550,1558
1992/07/13,1555,1555,1555,1555
1992/07/14,1565,1565,1565,1565
1992/07/15,1560,1575,1560,1575
1992/07/16,1561,1561,1561,1561
1992/07/17,1540,1540,1540,1540
1992/07/20,1560,1561,1560,1561
1992/07/21,1556,1556,1555,1555
1992/07/22,1512,1523,1512,1515
1992/07/23,1544,1550,1544,1550
1992/07/24,1548,1548,1548,1548
1992/07/27,1550,1552,1549,1549
1992/07/28,1540,1542,1540,1542
1992/07/29,1531,1531,1531,1531
