1991/08/28,10200,10200,9850,9850
1991/08/29,9580,9870,9530,9870
1991/08/30,9920,10020,9890,9920
1991/09/02,10250,10250,10050,10050
1991/09/03,9900,10130,9900,10130
1991/09/04,10150,10180,9980,9980
1991/09/05,9910,10010,9780,9940
1991/09/06,10040,10040,9880,9950
1991/09/09,9760,9870,9600,9600
1991/09/10,9450,9670,9450,9670
1991/09/11,9850,10020,9840,10020
1991/09/12,9990,10080,9960,9960
1991/09/13,9960,10030,9900,9990
1991/09/17,9900,9900,9700,9700
1991/09/18,9680,9690,9610,9620
1991/09/19,9640,9640,9510,9600
1991/09/20,9630,9700,9570,9660
1991/09/24,9730,9730,9620,9660
1991/09/25,9630,9760,9630,9730
1991/09/26,9770,10060,9770,10060
1991/09/27,10170,10170,10000,10010
1991/09/30,9870,9870,9660,9660
1991/10/01,9600,9760,9600,9760
1991/10/02,9790,9800,9730,9780
1991/10/03,9850,10040,9850,10040
1991/10/04,10040,10040,9940,9980
1991/10/07,9880,9980,9880,9980
1991/10/08,9950,9950,9820,9830
1991/10/09,9650,9680,9640,9640
1991/10/11,9510,9510,9400,9470
1991/10/14,9440,9500,9440,9460
1991/10/15,9490,9650,9490,9500
1991/10/16,9490,9560,9490,9540
1991/10/17,9600,9600,9570,9570
1991/10/18,9570,9900,9570,9900
1991/10/21,9840,9880,9830,9850
1991/10/22,9810,9950,9810,9900
1991/10/23,9910,10010,9910,9930
1991/10/24,9950,9950,9860,9870
1991/10/25,9860,9910,9820,9820
1991/10/28,9840,9930,9840,9870
1991/10/29,9870,9910,9830,9830
1991/10/30,9830,9830,9750,9770
1991/10/31,9750,9810,9750,9810
1991/11/01,9830,9910,9830,9910
1991/11/05,9960,10000,9930,9960
1991/11/06,9940,9960,9940,9960
1991/11/07,10030,10210,10030,10210
1991/11/08,10210,10430,10210,10430
1991/11/11,10430,10530,10410,10440
1991/11/12,10440,10510,10370,10510
1991/11/13,10560,10580,10500,10500
1991/11/14,10590,10670,10520,10670
1991/11/15,10670,10670,10570,10600
1991/11/18,10600,10600,10530,10530
1991/11/19,10510,10690,10510,10670
1991/11/20,10690,10690,10640,10690
1991/11/21,10840,11040,10840,11040
1991/11/22,11030,11310,11030,11220
1991/11/25,11320,11460,11310,11460
1991/11/26,11450,11490,11410,11440
1991/11/27,11510,11790,11510,11790
1991/11/28,11670,11810,11660,11680
1991/11/29,11660,11730,11630,11730
1991/12/02,11770,12070,11770,12070
1991/12/03,12100,12220,12100,12120
1991/12/04,11980,12210,11980,12210
1991/12/05,12400,12400,12270,12270
1991/12/06,12280,12280,12130,12130
1991/12/09,12200,12480,12200,12480
1991/12/10,12520,12560,12470,12470
1991/12/11,12480,12760,12480,12760
1991/12/12,12790,13030,12770,13030
1991/12/13,12890,12890,12680,12680
1991/12/16,12440,12840,12440,12840
1991/12/17,12840,12840,12490,12490
1991/12/18,12490,12560,12490,12540
1991/12/19,12490,12510,12490,12500
1991/12/20,12500,12550,12490,12550
1991/12/24,12550,12550,12540,12540
1991/12/25,12530,12690,12530,12690
1991/12/26,12740,12740,12630,12630
1991/12/27,12630,12740,12630,12740
1991/12/30,12750,12840,12750,12840
1992/01/06,12950,12950,12830,12830
1992/01/07,12770,12770,12480,12480
1992/01/08,12310,12330,12310,12330
1992/01/09,12260,12260,12200,12200
1992/01/10,12250,12260,11850,11850
1992/01/13,11860,11910,11860,11910
1992/01/14,11950,12260,11950,12260
1992/01/16,12260,12340,12260,12340
1992/01/17,12330,12530,12330,12530
1992/01/20,12530,12530,12520,12520
1992/01/21,12520,12520,12500,12500
1992/01/22,12470,12470,12450,12450
1992/01/23,12450,12450,12450,12450
1992/01/24,12450,12600,12450,12600
1992/01/27,12590,12610,12590,12610
1992/01/28,12610,12610,12450,12450
1992/01/29,12450,12450,12340,12340
1992/01/30,12340,12460,12340,12390
1992/01/31,12390,12430,12390,12430
1992/02/03,12430,12430,12430,12430
1992/02/04,12430,12430,12400,12400
1992/02/05,12400,12490,12400,12490
1992/02/06,12580,12580,12490,12490
1992/02/07,12480,12480,12400,12400
1992/02/10,12450,12450,12410,12410
1992/02/12,12440,12440,12420,12420
1992/02/13,12420,12420,12420,12420
1992/02/14,12420,12460,12420,12460
1992/02/17,12460,12580,12460,12580
1992/02/18,12580,12620,12570,12620
1992/02/19,12620,12700,12620,12680
1992/02/20,12680,12690,12650,12650
1992/02/21,12650,12650,12590,12590
1992/02/24,12590,12590,12500,12500
1992/02/25,12410,12410,12300,12300
