1991/09/26,9820,10050,9820,10050
1991/09/27,10250,10250,10010,10010
1991/09/30,9850,9880,9660,9660
1991/10/01,9620,9790,9620,9790
1991/10/02,9830,9850,9780,9820
1991/10/03,9860,10100,9860,10100
1991/10/04,10090,10090,9970,9980
1991/10/07,9890,9990,9890,9990
1991/10/08,9970,9970,9830,9840
1991/10/09,9690,9730,9690,9690
1991/10/11,9580,9580,9450,9500
1991/10/14,9470,9530,9470,9510
1991/10/15,9540,9690,9530,9530
1991/10/16,9540,9570,9520,9560
1991/10/17,9640,9640,9580,9600
1991/10/18,9610,9950,9610,9950
1991/10/21,9870,9910,9860,9880
1991/10/22,9840,9990,9840,9920
1991/10/23,9940,10020,9930,9940
1991/10/24,9980,9980,9900,9900
1991/10/25,9850,9970,9850,9890
1991/10/28,9880,9940,9880,9910
1991/10/29,9910,9930,9860,9870
1991/10/30,9870,9870,9800,9800
1991/10/31,9780,9850,9780,9850
1991/11/01,9870,9940,9870,9940
1991/11/05,9990,10020,9970,9990
1991/11/06,9970,10020,9970,10000
1991/11/07,10090,10270,10090,10270
1991/11/08,10260,10470,10260,10470
1991/11/11,10470,10620,10470,10510
1991/11/12,10510,10560,10430,10560
1991/11/13,10590,10620,10570,10620
1991/11/14,10680,10720,10620,10720
1991/11/15,10720,10720,10620,10720
1991/11/18,10700,10700,10620,10620
1991/11/19,10620,10810,10620,10800
1991/11/20,10820,10820,10730,10780
1991/11/21,10930,11120,10930,11110
1991/11/22,11100,11370,11100,11330
1991/11/25,11380,11540,11380,11540
1991/11/26,11530,11660,11520,11520
1991/11/27,11640,11840,11640,11840
1991/11/28,11700,11860,11690,11710
1991/11/29,11720,11760,11650,11760
1991/12/02,11800,12070,11800,12070
1991/12/03,12140,12250,12120,12140
1991/12/04,12000,12240,12000,12240
1991/12/05,12440,12440,12270,12270
1991/12/06,12260,12260,12120,12130
1991/12/09,12240,12480,12240,12480
1991/12/10,12560,12560,12470,12470
1991/12/11,12490,12780,12490,12780
1991/12/12,12780,13040,12750,13040
1991/12/13,12830,12830,12690,12690
1991/12/16,12520,12820,12520,12820
1991/12/17,12830,12830,12470,12470
1991/12/18,12440,12480,12400,12400
1991/12/19,12370,12500,12350,12350
1991/12/20,12350,12500,12330,12490
1991/12/24,12490,12550,12490,12540
1991/12/25,12560,12790,12560,12720
1991/12/26,12770,12790,12700,12700
1991/12/27,12690,12830,12690,12830
1991/12/30,12970,12970,12900,12920
1992/01/06,13030,13030,12850,12860
1992/01/07,12800,12800,12510,12510
1992/01/08,12360,12410,12310,12350
1992/01/09,12290,12430,12290,12390
1992/01/10,12440,12440,12040,12040
1992/01/13,12000,12030,11760,11990
1992/01/14,11970,12150,11970,12150
1992/01/16,12240,12280,12210,12280
1992/01/17,12270,12570,12270,12570
1992/01/20,12570,12600,12570,12580
1992/01/21,12580,12620,12540,12540
1992/01/22,12500,12500,12420,12450
1992/01/23,12450,12500,12450,12500
1992/01/24,12500,12620,12500,12620
1992/01/27,12610,12630,12610,12630
1992/01/28,12630,12630,12420,12420
1992/01/29,12340,12340,12300,12300
1992/01/30,12300,12300,12300,12300
1992/01/31,12300,12340,12300,12340
1992/02/03,12340,12340,12340,12340
1992/02/04,12340,12380,12340,12350
1992/02/05,12350,12440,12350,12440
1992/02/06,12670,12670,12480,12520
1992/02/07,12510,12510,12430,12430
1992/02/10,12480,12480,12440,12440
1992/02/12,12470,12470,12450,12450
1992/02/13,12340,12350,12340,12350
1992/02/14,12350,12410,12350,12410
1992/02/17,12400,12460,12400,12460
1992/02/18,12460,12590,12460,12590
1992/02/19,12590,12590,12590,12590
1992/02/20,12590,12590,12530,12530
1992/02/21,12530,12530,12530,12530
1992/02/24,12530,12530,12200,12250
1992/02/25,12250,12400,12250,12400
1992/02/26,12390,12390,12320,12320
1992/02/27,12320,12320,12320,12320
1992/02/28,12330,12330,12330,12330
1992/03/02,12330,12340,12330,12340
1992/03/03,12340,12360,12340,12360
1992/03/04,12360,12360,12360,12360
1992/03/05,12360,12400,12360,12400
1992/03/06,12400,12540,12400,12540
1992/03/09,12550,12550,12550,12550
1992/03/10,12550,12580,12550,12580
1992/03/11,12580,12580,12540,12540
1992/03/12,12540,12540,12520,12520
1992/03/13,12520,12520,12520,12520
1992/03/16,12520,12540,12520,12540
1992/03/17,12540,12540,12540,12540
1992/03/18,12540,12540,12450,12470
1992/03/19,12500,12500,12500,12500
1992/03/23,12500,12500,12500,12500
1992/03/24,12500,12500,12500,12500
1992/03/25,12390,12390,12350,12350
1992/03/26,12320,12320,12160,12160
