1992/05/27,210.5,210.5,207.9,207.9
1992/05/28,209.3,210.5,209.3,210.5
1992/05/29,209.8,209.8,207.6,208.8
1992/06/01,210.5,212.5,210.5,212.5
1992/06/02,212.2,212.2,211.5,211.7
1992/06/03,212,212,210.2,210.2
1992/06/04,211.1,212,211.1,212
1992/06/05,210.9,211.5,210.8,210.8
1992/06/08,209.9,210.1,209.7,210.1
1992/06/09,210.6,210.6,209.3,209.7
1992/06/10,209.9,209.9,208.9,208.9
1992/06/11,208,208.3,205.8,205.8
1992/06/12,205.6,209.3,205.6,207.7
1992/06/15,208,208,206.9,206.9
1992/06/16,206.6,207.8,206.6,207.8
1992/06/17,207,207.8,205.4,205.4
1992/06/18,204.9,205,204.8,204.9
1992/06/19,204.5,204.5,204.1,204.5
1992/06/22,205.5,206.3,204.4,204.4
1992/06/23,204.7,205,204.7,204.9
1992/06/24,204.4,204.4,201.3,201.3
1992/06/25,201.8,203.3,201.8,202.6
1992/06/26,201.2,201.2,200.5,200.7
1992/06/29,201.5,204.8,201.5,203.8
1992/06/30,202.7,202.9,202.3,202.9
1992/07/01,202.9,202.9,202.1,202.1
1992/07/02,201.7,201.7,198.9,198.9
1992/07/03,199.2,199.2,196.2,196.2
1992/07/06,196.3,196.7,196.3,196.5
1992/07/07,194.5,194.6,193.4,194.6
1992/07/08,195.6,200.1,195.6,200.1
1992/07/09,200,200,197,197
1992/07/10,197.6,198.8,197.6,198.8
1992/07/13,200.1,200.5,198.5,198.5
1992/07/14,197.4,197.6,197.1,197.6
1992/07/15,197.2,197.2,196.1,196.1
1992/07/16,196,196.1,194.2,194.2
1992/07/17,194.4,195.9,194.1,195.9
1992/07/20,194.5,195.4,194.4,195.4
1992/07/21,195.6,195.6,193.5,193.5
1992/07/22,192,192.2,189.5,189.5
1992/07/23,191.6,191.6,187.2,187.2
1992/07/24,187.8,189.5,187.6,187.6
1992/07/27,188.5,189.2,185.3,185.3
1992/07/28,184.6,185.4,182.9,182.9
1992/07/29,181.4,183.1,180.7,183.1
1992/07/30,184.9,185.7,182.6,182.6
1992/07/31,181.4,181.6,179.6,179.6
1992/08/03,179.4,179.4,176,176.3
1992/08/04,176.6,178.4,175.1,175.1
1992/08/05,175.1,175.1,170.8,170.8
1992/08/06,171.8,173.1,171.8,173.1
1992/08/07,173.3,176.5,173.3,174.4
1992/08/10,176.1,176.1,172.8,174.6
1992/08/11,173.2,175.2,172.8,175.2
1992/08/12,175.6,177.4,175.6,176
1992/08/13,176.9,176.9,175.8,175.8
1992/08/14,175.7,176.7,174.9,176.7
1992/08/17,176.1,176.1,175.8,175.8
1992/08/18,173.8,174.4,173,174.4
1992/08/19,174.8,179.3,174.8,179.3
1992/08/20,176.8,176.8,175.2,175.2
1992/08/21,174.8,174.8,172.5,173.2
1992/08/24,172.3,172.3,171.3,171.8
1992/08/25,172.3,172.3,171.6,172.1
1992/08/26,173.2,175.2,173.2,174.4
1992/08/27,175.3,175.3,172.4,173.3
1992/08/28,173.8,173.8,172.8,173.1
1992/08/31,169.3,172.9,169.3,172.9
1992/09/01,172.5,173.9,172.5,173.9
1992/09/02,174.1,174.2,173.2,173.8
1992/09/03,174.2,174.7,173.5,173.5
1992/09/04,174.4,174.4,172.9,172.9
1992/09/07,172.3,172.3,171,171
1992/09/08,170,170,166.5,166.5
1992/09/09,164.9,165.1,163.2,165.1
1992/09/10,164.2,164.2,161.6,161.9
1992/09/11,163.2,164,161.4,161.4
1992/09/14,161.6,163.1,159.9,159.9
1992/09/16,158.1,158.1,156.3,156.3
1992/09/17,157.7,158.9,157.5,157.5
1992/09/18,158.8,158.8,156.5,156.5
1992/09/21,156.5,157.1,155.6,156.5
1992/09/22,157.6,163.5,157.6,163.5
1992/09/24,164.2,164.2,162,162.3
1992/09/25,162.6,169.3,162.6,169.3
1992/09/28,176.3,176.3,170.5,170.5
1992/09/29,165.8,170.4,165.8,170.4
1992/09/30,170.4,170.4,165.3,165.4
1992/10/01,164.8,164.8,163.4,164.7
1992/10/02,164.7,164.7,160.8,163.4
1992/10/05,164.1,164.3,162,164.3
1992/10/06,164.3,167.1,163.9,163.9
1992/10/07,163.8,168.2,163.8,168.2
1992/10/08,169.2,170,168.9,169.5
1992/10/09,168.9,169.9,167.2,169.9
1992/10/12,169.2,175.1,169.2,175.1
1992/10/13,182.1,182.1,177.5,177.5
1992/10/14,177,182.2,176.9,182.2
1992/10/15,181.3,181.3,178.5,178.5
1992/10/16,178.1,178.1,174.7,174.7
1992/10/19,174.4,175.1,173.1,175.1
1992/10/20,175.1,177,175.1,175.1
1992/10/21,177.5,177.5,173.9,173.9
1992/10/22,177,177.5,177,177
1992/10/23,174.9,176.9,174.9,176.3
1992/10/26,176.7,177.2,176.7,177.2
1992/10/27,175.2,175.2,170.2,170.2
1992/10/28,168.4,168.4,166.1,167
1992/10/29,166.9,167.8,165.3,165.3
1992/10/30,163.2,163.2,162.2,162.2
1992/11/02,163.8,163.8,160.9,161.5
1992/11/04,164.2,165.3,162.4,165.3
1992/11/05,166.1,167,165.9,167
1992/11/06,167.2,167.6,167,167
1992/11/09,167.3,167.3,164.3,164.3
1992/11/10,164.1,164.1,161,161.2
1992/11/11,160.8,161.8,160.8,161.8
1992/11/12,161.9,162,157.9,157.9
1992/11/13,157.3,157.3,155.7,155.7
1992/11/16,158.3,158.3,155,155
1992/11/17,154.5,154.5,154.2,154.3
1992/11/18,153.9,153.9,153.1,153.1
1992/11/19,152.1,158,152.1,158
1992/11/20,159.9,159.9,156.4,156.4
1992/11/24,156.5,159.8,156.5,158.9
1992/11/25,158.3,158.3,154.8,154.8
