1991/07/19,4010,4010,3947,3947
1991/07/22,3939,3939,3840,3861
1991/07/23,3869,3900,3869,3900
1991/07/24,3850,3855,3842,3842
1991/07/25,3800,3850,3800,3850
1991/07/26,3849,3870,3849,3870
1991/07/29,3824,3824,3792,3796
1991/07/30,3784,3815,3784,3815
1991/07/31,3829,3850,3829,3850
1991/08/01,3854,3865,3853,3865
1991/08/02,3864,3866,3859,3866
1991/08/05,3870,3891,3869,3891
1991/08/06,3883,3899,3878,3878
1991/08/07,3826,3828,3821,3821
1991/08/08,3798,3799,3730,3730
1991/08/09,3708,3737,3708,3729
1991/08/12,3739,3749,3720,3720
1991/08/13,3699,3701,3695,3701
1991/08/14,3720,3770,3720,3770
1991/08/15,3760,3770,3754,3754
1991/08/16,3752,3801,3752,3800
1991/08/19,3800,3800,3730,3730
1991/08/20,3701,3701,3678,3678
1991/08/21,3720,3749,3720,3746
1991/08/22,3743,3743,3653,3658
1991/08/23,3629,3677,3629,3677
1991/08/26,3686,3686,3550,3550
1991/08/27,3559,3559,3501,3501
1991/08/28,3559,3560,3527,3527
1991/08/29,3570,3649,3569,3649
1991/08/30,3649,3649,3569,3618
1991/09/02,3629,3630,3616,3616
1991/09/03,3557,3593,3548,3593
1991/09/04,3609,3609,3583,3600
1991/09/05,3651,3651,3621,3621
1991/09/06,3620,3620,3562,3562
1991/09/09,3577,3578,3564,3564
1991/09/10,3604,3607,3595,3600
1991/09/11,3662,3730,3662,3730
1991/09/12,3805,3805,3789,3789
1991/09/13,3775,3919,3753,3919
1991/09/17,3928,3928,3897,3897
1991/09/18,3872,3949,3872,3913
1991/09/19,3902,3918,3902,3918
1991/09/20,3921,3948,3895,3895
1991/09/24,3870,3892,3870,3875
1991/09/25,3878,3896,3870,3896
1991/09/26,3896,3896,3850,3882
1991/09/27,3848,3848,3752,3752
1991/09/30,3742,3742,3676,3676
1991/10/01,3706,3722,3652,3662
1991/10/02,3710,3739,3710,3720
1991/10/03,3739,3739,3696,3696
1991/10/04,3694,3700,3690,3700
1991/10/07,3636,3659,3629,3652
1991/10/08,3633,3633,3568,3568
1991/10/09,3576,3576,3554,3554
1991/10/11,3541,3543,3509,3543
1991/10/14,3577,3582,3577,3582
1991/10/15,3575,3627,3575,3627
1991/10/16,3632,3632,3599,3599
1991/10/17,3599,3600,3594,3594
1991/10/18,3561,3727,3551,3727
1991/10/21,3764,3774,3739,3739
1991/10/22,3744,3744,3663,3663
1991/10/23,3667,3681,3647,3647
1991/10/24,3622,3633,3619,3619
1991/10/25,3640,3670,3640,3646
1991/10/28,3640,3650,3616,3616
1991/10/29,3619,3619,3585,3585
1991/10/30,3531,3536,3514,3520
1991/10/31,3514,3547,3514,3547
1991/11/01,3581,3581,3547,3547
1991/11/05,3583,3583,3563,3576
1991/11/06,3569,3607,3569,3579
1991/11/07,3614,3640,3614,3623
1991/11/08,3668,3734,3668,3705
1991/11/11,3729,3729,3669,3669
1991/11/12,3640,3640,3631,3634
1991/11/13,3670,3670,3630,3630
1991/11/14,3610,3640,3610,3640
1991/11/15,3660,3660,3650,3655
1991/11/18,3650,3690,3650,3675
1991/11/19,3667,3670,3655,3670
1991/11/20,3660,3660,3628,3630
1991/11/21,3626,3627,3602,3602
1991/11/22,3580,3587,3580,3587
1991/11/25,3609,3628,3609,3628
1991/11/26,3624,3624,3513,3513
1991/11/27,3469,3496,3469,3490
1991/11/28,3480,3480,3360,3360
1991/11/29,3361,3452,3361,3452
1991/12/02,3511,3582,3510,3582
1991/12/03,3600,3641,3600,3640
1991/12/04,3636,3770,3617,3770
1991/12/05,3899,3900,3890,3890
1991/12/06,3836,3836,3770,3808
1991/12/09,3915,3938,3915,3930
1991/12/10,3831,3843,3800,3843
1991/12/11,3843,3930,3843,3876
1991/12/12,3876,3900,3876,3876
1991/12/13,3776,3889,3776,3889
1991/12/16,3882,3882,3864,3866
1991/12/17,3847,3847,3736,3736
1991/12/18,3733,3733,3606,3606
1991/12/19,3607,3607,3566,3589
1991/12/20,3625,3625,3507,3507
1991/12/24,3506,3534,3506,3512
1991/12/25,3577,3577,3560,3560
1991/12/26,3564,3567,3564,3567
1991/12/27,3560,3577,3560,3577
1991/12/30,3577,3577,3565,3565
1992/01/06,3505,3505,3435,3435
1992/01/07,3385,3399,3305,3305
1992/01/08,3334,3338,3193,3193
1992/01/09,3190,3296,3190,3296
1992/01/10,3296,3301,3296,3301
1992/01/13,3273,3273,3260,3260
1992/01/14,3258,3258,3191,3191
1992/01/16,3181,3181,3176,3180
1992/01/17,3182,3182,3178,3178
1992/01/20,3120,3120,2950,2950
