1991/10/29,10030,10060,10000,10020
1991/10/30,10010,10010,9850,9900
1991/10/31,9910,9970,9910,9960
1991/11/01,9960,10070,9960,10060
1991/11/05,10160,10210,10160,10210
1991/11/06,10210,10230,10180,10230
1991/11/07,10260,10500,10260,10500
1991/11/08,10500,10680,10490,10680
1991/11/11,10660,10810,10660,10720
1991/11/12,10680,10760,10580,10760
1991/11/13,10780,10840,10750,10770
1991/11/14,10780,10920,10740,10920
1991/11/15,10930,10930,10860,10920
1991/11/18,10850,10850,10750,10770
1991/11/19,10830,11030,10830,11030
1991/11/20,11040,11040,10930,11020
1991/11/21,11100,11370,11100,11230
1991/11/22,11350,11490,11260,11470
1991/11/25,11540,11730,11490,11730
1991/11/26,11650,11690,11640,11640
1991/11/27,11800,11990,11800,11990
1991/11/28,11820,11990,11800,11800
1991/11/29,11800,11810,11650,11770
1991/12/02,11990,12120,11960,12120
1991/12/03,12160,12220,12130,12170
1991/12/04,12160,12490,12130,12490
1991/12/05,12470,12500,12380,12380
1991/12/06,12270,12330,12240,12310
1991/12/09,12310,12660,12310,12660
1991/12/10,12690,12820,12590,12690
1991/12/11,12760,13010,12760,12990
1991/12/12,13000,13290,12960,13290
1991/12/13,12940,12940,12940,12940
1991/12/16,12590,12950,12590,12950
1991/12/17,12920,12920,12600,12600
1991/12/18,12560,12560,12250,12250
1991/12/19,12370,12370,12130,12130
1991/12/20,12260,12430,12260,12430
1991/12/24,12590,12630,12580,12630
1991/12/25,12790,12920,12790,12920
1991/12/26,12950,12950,12720,12800
1991/12/27,12790,13030,12790,13030
1991/12/30,13190,13190,13140,13180
1992/01/06,13200,13200,12960,12990
1992/01/07,12820,12820,12640,12640
1992/01/08,12500,12540,12290,12290
1992/01/09,12320,12320,12180,12260
1992/01/10,12370,12370,11910,11910
1992/01/13,11650,11920,11650,11700
1992/01/14,11830,12050,11810,12050
1992/01/16,12240,12310,12130,12310
1992/01/17,12310,12650,12310,12650
1992/01/20,12630,12720,12500,12500
1992/01/21,12590,12660,12460,12460
1992/01/22,12520,12520,12310,12470
1992/01/23,12490,12560,12470,12560
1992/01/24,12690,12720,12680,12720
1992/01/27,12760,12780,12730,12730
1992/01/28,12690,12690,12380,12380
1992/01/29,12370,12370,12130,12300
1992/01/30,12310,12410,12250,12390
1992/01/31,12420,12490,12420,12490
1992/02/03,12500,12500,12370,12440
1992/02/04,12440,12500,12440,12500
1992/02/05,12650,12710,12650,12710
1992/02/06,12750,12750,12670,12670
1992/02/07,12670,12690,12560,12630
1992/02/10,12670,12680,12650,12660
1992/02/12,12600,12660,12600,12610
1992/02/13,12520,12630,12510,12630
1992/02/14,12640,12680,12610,12680
1992/02/17,12720,12750,12720,12750
1992/02/18,12760,12870,12760,12870
1992/02/19,12880,12880,12820,12820
1992/02/20,12760,12760,12520,12630
1992/02/21,12560,12570,12460,12570
1992/02/24,12470,12470,12220,12310
1992/02/25,12330,12580,12330,12490
1992/02/26,12410,12450,12360,12360
1992/02/27,12240,12310,12240,12310
1992/02/28,12330,12390,12290,12390
1992/03/02,12370,12370,12170,12370
1992/03/03,12360,12370,12340,12370
1992/03/04,12350,12440,12350,12420
1992/03/05,12400,12500,12400,12500
1992/03/06,12490,12550,12440,12440
1992/03/09,12460,12490,12450,12490
1992/03/10,12490,12590,12490,12590
1992/03/11,12610,12640,12610,12640
1992/03/12,12640,12770,12640,12710
1992/03/13,12700,12700,12660,12690
1992/03/16,12700,12700,12620,12670
1992/03/17,12680,12680,12530,12610
1992/03/18,12610,12610,12310,12550
1992/03/19,12590,12610,12590,12610
1992/03/23,12610,12610,12530,12560
1992/03/24,12450,12450,12210,12210
1992/03/25,12210,12220,12010,12200
1992/03/26,12170,12170,12030,12030
1992/03/27,12250,12250,11900,11900
1992/03/30,11920,11950,11910,11940
1992/03/31,12000,12200,12000,12160
1992/04/01,12160,12280,12160,12280
1992/04/02,12350,12390,12350,12390
1992/04/03,12390,12400,12360,12360
1992/04/06,12300,12350,12300,12350
1992/04/07,12380,12380,12300,12300
1992/04/08,12300,12300,12160,12220
1992/04/09,12250,12250,11870,11870
1992/04/10,11870,11900,11850,11900
1992/04/13,12000,12180,12000,12180
1992/04/14,12270,12270,12180,12240
1992/04/15,12240,12510,12240,12480
1992/04/16,12520,12560,12520,12560
1992/04/17,12600,12610,12600,12600
1992/04/20,12580,12770,12580,12770
1992/04/21,12770,12770,12580,12620
1992/04/22,12590,12590,12490,12490
1992/04/23,12470,12490,12470,12490
1992/04/24,12500,12690,12500,12690
