1991/11/27,11870,12180,11870,12180
1991/11/28,11990,12080,11860,11860
1991/11/29,11890,11890,11710,11780
1991/12/02,12000,12130,12000,12130
1991/12/03,12250,12330,12210,12210
1991/12/04,12220,12490,12190,12490
1991/12/05,12460,12470,12290,12420
1991/12/06,12340,12390,12170,12280
1991/12/09,12280,12630,12280,12630
1991/12/10,12610,12720,12550,12630
1991/12/11,12700,12980,12700,12980
1991/12/12,13000,13190,12960,13190
1991/12/13,12840,12840,12840,12840
1991/12/16,12580,12910,12580,12800
1991/12/17,12810,12810,12450,12450
1991/12/18,12430,12460,12120,12120
1991/12/19,12370,12380,12250,12250
1991/12/20,12310,12510,12250,12510
1991/12/24,12600,12650,12590,12650
1991/12/25,12790,12940,12790,12920
1991/12/26,12950,12970,12770,12880
1991/12/27,12860,13090,12860,13090
1991/12/30,13180,13190,13180,13190
1992/01/06,13200,13200,12990,13100
1992/01/07,12900,12900,12750,12750
1992/01/08,12540,12560,12400,12400
1992/01/09,12410,12410,12220,12310
1992/01/10,12370,12370,11960,11960
1992/01/13,11800,12080,11800,11870
1992/01/14,12030,12220,12020,12220
1992/01/16,12340,12340,12220,12310
1992/01/17,12320,12600,12320,12580
1992/01/20,12520,12700,12510,12550
1992/01/21,12610,12670,12490,12490
1992/01/22,12520,12520,12330,12470
1992/01/23,12520,12550,12460,12550
1992/01/24,12660,12750,12660,12750
1992/01/27,12790,12800,12710,12720
1992/01/28,12700,12700,12370,12370
1992/01/29,12310,12380,12180,12300
1992/01/30,12300,12480,12290,12460
1992/01/31,12470,12500,12410,12460
1992/02/03,12460,12460,12370,12390
1992/02/04,12390,12470,12370,12470
1992/02/05,12560,12670,12560,12670
1992/02/06,12690,12690,12550,12550
1992/02/07,12550,12560,12490,12530
1992/02/10,12560,12560,12480,12560
1992/02/12,12530,12560,12500,12500
1992/02/13,12430,12550,12430,12530
1992/02/14,12530,12660,12530,12620
1992/02/17,12670,12720,12650,12650
1992/02/18,12700,12870,12700,12870
1992/02/19,12890,12890,12710,12710
1992/02/20,12680,12680,12420,12640
1992/02/21,12530,12540,12480,12540
1992/02/24,12460,12460,12190,12340
1992/02/25,12360,12560,12360,12410
1992/02/26,12350,12470,12350,12420
1992/02/27,12330,12460,12330,12410
1992/02/28,12410,12480,12380,12480
1992/03/02,12500,12500,12440,12500
1992/03/03,12460,12490,12430,12430
1992/03/04,12390,12540,12390,12480
1992/03/05,12530,12590,12530,12590
1992/03/06,12650,12700,12540,12540
1992/03/09,12550,12600,12530,12600
1992/03/10,12600,12690,12600,12690
1992/03/11,12700,12710,12660,12660
1992/03/12,12660,12740,12660,12690
1992/03/13,12590,12590,12540,12550
1992/03/16,12550,12550,12460,12460
1992/03/17,12470,12470,12360,12460
1992/03/18,12460,12460,12270,12450
1992/03/19,12500,12570,12500,12570
1992/03/23,12520,12520,12480,12520
1992/03/24,12410,12410,12170,12170
1992/03/25,12060,12140,11920,12020
1992/03/26,12010,12060,11980,12060
1992/03/27,12210,12210,11710,11710
1992/03/30,11720,11800,11680,11750
1992/03/31,11830,11850,11760,11760
1992/04/01,11800,11840,11770,11810
1992/04/02,11870,11950,11870,11900
1992/04/03,11830,11830,11750,11750
1992/04/06,11700,11700,11670,11680
1992/04/07,11720,11720,11670,11700
1992/04/08,11660,11660,11560,11660
1992/04/09,11560,11560,11310,11310
1992/04/10,11310,11310,11070,11170
1992/04/13,11320,11360,11280,11360
1992/04/14,11400,11460,11370,11440
1992/04/15,11410,11750,11390,11740
1992/04/16,11750,11800,11740,11790
1992/04/17,11940,12080,11900,11990
1992/04/20,11920,12340,11920,12340
1992/04/21,12350,12350,12180,12270
1992/04/22,12260,12260,12110,12110
1992/04/23,12040,12040,11960,11990
1992/04/24,12070,12100,11910,11910
1992/04/27,11800,11810,11730,11730
1992/04/28,11730,11920,11650,11920
1992/04/30,11980,11980,11760,11770
1992/05/01,11880,11880,11760,11760
1992/05/06,11760,12040,11760,12020
1992/05/07,12000,12000,11840,11840
1992/05/08,11820,11860,11810,11830
1992/05/11,11990,11990,11890,11940
1992/05/12,11940,11940,11940,11940
1992/05/13,11940,12070,11940,12070
1992/05/14,12070,12210,12060,12180
1992/05/15,12180,12180,12180,12180
1992/05/18,12180,12190,12160,12170
1992/05/19,12170,12200,12170,12170
1992/05/20,12170,12200,12160,12160
1992/05/21,12160,12260,12160,12260
1992/05/22,12260,12260,12220,12220
1992/05/25,12220,12290,12220,12290
1992/05/26,12280,12280,12070,12070
