2002/04/22,30150,30150,29890,30050
2002/04/23,29940,30330,29940,30320
2002/04/24,30150,30300,29630,29640
2002/04/25,29930,29980,29420,29820
2002/04/26,29830,29830,29210,29210
2002/04/30,29500,29550,29090,29300
2002/05/01,29050,29100,28600,28600
2002/05/02,28150,28480,27950,27980
2002/05/07,27660,27780,27380,27380
2002/05/08,27950,28080,27760,28080
2002/05/09,28580,28630,28230,28470
2002/05/10,28550,28830,28420,28530
2002/05/13,28250,28370,27830,27830
2002/05/14,28220,28510,28140,28150
2002/05/15,28470,28560,28170,28390
2002/05/16,27890,28200,27830,28170
2002/05/17,28200,28450,28150,28390
2002/05/20,28310,28410,28130,28310
2002/05/21,28260,28500,28250,28350
2002/05/22,27900,27930,27650,27680
2002/05/23,27710,27770,27500,27600
2002/05/24,27540,27650,27480,27570
2002/05/27,27260,27360,26870,26870
2002/05/28,26920,27220,26800,27170
2002/05/29,26650,26690,26470,26470
2002/05/30,26550,26590,26320,26350
2002/05/31,25820,26620,25750,26560
2002/06/03,26580,26840,26400,26530
2002/06/04,26380,26550,26270,26370
2002/06/05,26150,26290,26090,26100
2002/06/06,26250,26770,26220,26580
2002/06/07,26380,26510,26250,26370
2002/06/10,26320,26490,26320,26490
2002/06/11,26290,26430,26210,26300
2002/06/12,26380,26420,26270,26320
2002/06/13,26590,26660,26530,26600
2002/06/14,26950,27060,26850,26920
2002/06/17,27020,27480,27020,27320
2002/06/18,27210,27320,27030,27100
2002/06/19,26870,27190,26820,27020
2002/06/20,27150,27250,26970,27130
2002/06/21,27140,27250,27080,27080
2002/06/24,26780,26940,26740,26840
2002/06/25,27190,27190,26920,26970
2002/06/26,26980,27030,26290,26480
2002/06/27,26470,26580,26190,26400
2002/06/28,26380,26550,26230,26400
2002/07/01,26370,26520,26350,26520
2002/07/02,26490,26650,26430,26650
2002/07/03,26650,26900,26590,26890
2002/07/04,26880,26880,26690,26740
2002/07/05,26680,26690,26560,26660
2002/07/08,26640,26640,26430,26430
2002/07/09,26000,26120,25900,26120
2002/07/10,26320,26320,26110,26300
2002/07/11,26330,26390,26220,26230
2002/07/12,26320,26480,26320,26370
2002/07/15,26600,26930,26600,26850
2002/07/16,26650,26750,26590,26670
2002/07/17,26970,27070,26780,26780
2002/07/18,26790,26840,26450,26480
2002/07/19,26650,26650,26270,26550
2002/07/22,26630,26770,26460,26710
2002/07/23,26320,26600,26270,26510
2002/07/24,26510,26660,26490,26660
2002/07/25,26680,26680,26550,26630
2002/07/26,26480,26680,26480,26630
2002/07/29,26640,26750,26610,26670
2002/07/30,26650,26820,26650,26750
2002/07/31,26940,27100,26940,27020
2002/08/01,26910,27050,26850,26850
2002/08/02,26770,26930,26700,26880
2002/08/05,26910,27030,26910,26990
2002/08/06,26990,27190,26950,27130
2002/08/07,27200,27330,27150,27250
2002/08/08,27100,27300,27100,27210
2002/08/09,27310,27410,27300,27360
2002/08/12,27380,27820,27340,27700
2002/08/13,28000,28290,27870,28290
2002/08/14,28420,28520,28060,28200
2002/08/15,28160,28160,27740,27770
2002/08/16,28190,28190,27890,28050
2002/08/19,28020,28280,28020,28280
2002/08/20,28400,28980,28370,28910
2002/08/21,28640,29180,28500,28700
2002/08/22,28810,28940,28630,28770
2002/08/23,28750,28810,28220,28220
2002/08/26,28010,28530,28010,28410
2002/08/27,28680,29040,28680,28960
2002/08/28,28770,28890,28470,28790
2002/08/29,28750,28750,28200,28260
2002/08/30,28590,28780,28460,28680
2002/09/02,28790,29030,28790,28920
2002/09/03,28770,28950,28570,28600
2002/09/04,28040,28270,27970,28270
2002/09/05,28650,28890,28590,28720
2002/09/06,29000,29380,28970,29260
2002/09/09,29600,29900,29520,29770
2002/09/10,29810,29930,29630,29750
2002/09/11,29760,30190,29730,30020
2002/09/12,30060,30130,29670,29940
2002/09/13,29510,29730,29470,29600
2002/09/17,29110,29630,29110,29620
2002/09/18,29640,29990,29640,29860
2002/09/19,30050,30050,29530,29660
2002/09/20,29660,29790,29610,29660
2002/09/24,30290,30350,30080,30250
2002/09/25,29910,30020,29740,29820
2002/09/26,29760,29950,29640,29950
2002/09/27,29750,30150,29750,30090
2002/09/30,30270,30450,30250,30350
2002/10/01,30480,30590,30200,30450
2002/10/02,30970,30970,30510,30590
2002/10/03,30660,30700,30570,30670
2002/10/04,30300,30570,30300,30500
2002/10/07,30550,30690,30500,30690
2002/10/08,30600,30710,30490,30650
2002/10/09,30650,30650,30450,30620
2002/10/10,30520,30540,30430,30540
2002/10/11,30410,30490,30370,30440
2002/10/15,30720,30750,30490,30580
2002/10/16,30600,30610,30500,30570
2002/10/17,30500,30590,30210,30400
2002/10/18,30690,30690,30690,30690
