2001/11/28,767,770,764,770
2001/11/29,771,772,754,754
2001/11/30,740,740,724,724
2001/12/03,694,694,694,694
2001/12/04,654,654,654,654
2001/12/05,614,614,614,614
2001/12/06,574,574,574,574
2001/12/07,534,534,534,534
2001/12/10,504,504,504,504
2001/12/11,474,498,474,498
2001/12/12,485,485,468,468
2001/12/13,458,487,458,461
2001/12/14,473,481,469,469
2001/12/17,465,465,449,449
2001/12/18,438,450,438,450
2001/12/19,445,445,430,430
2001/12/20,410,410,410,410
2001/12/21,417,427,412,427
2001/12/25,427,427,407,407
2001/12/26,400,400,387,387
2001/12/27,390,394,390,394
2001/12/28,398,398,397,397
2002/01/04,388,388,382,382
2002/01/07,381,381,362,362
2002/01/08,358,362,350,362
2002/01/09,364,364,342,342
2002/01/10,340,349,340,349
2002/01/11,349,349,345,347
2002/01/15,349,349,348,348
2002/01/16,349,349,328,328
2002/01/17,331,341,329,329
2002/01/18,329,333,329,332
2002/01/21,329,335,329,335
2002/01/22,341,344,337,344
2002/01/23,342,342,340,340
2002/01/24,343,344,341,341
2002/01/25,342,345,342,344
2002/01/28,345,345,338,338
2002/01/29,342,344,341,341
2002/01/30,344,344,324,324
2002/01/31,319,319,311,311
2002/02/01,319,319,296,296
2002/02/04,287,287,286,287
2002/02/05,290,302,290,302
2002/02/06,317,317,317,317
2002/02/07,315,315,302,302
2002/02/08,299,299,297,299
2002/02/12,298,298,292,292
2002/02/13,290,290,277,277
2002/02/14,277,277,266,274
2002/02/15,270,271,266,270
2002/02/18,271,273,271,271
2002/02/19,272,272,261,261
2002/02/20,261,263,261,262
2002/02/21,268,275,263,263
2002/02/22,264,270,264,270
2002/02/25,281,285,281,285
2002/02/26,300,300,300,300
2002/02/27,315,315,302,310
2002/02/28,313,322,313,317
2002/03/01,318,318,312,312
2002/03/04,311,319,311,319
2002/03/05,321,326,321,326
2002/03/06,325,341,325,341
2002/03/07,356,356,356,356
2002/03/08,371,371,341,341
2002/03/11,335,356,335,356
2002/03/12,371,371,341,341
2002/03/13,331,344,326,326
2002/03/14,322,322,311,311
2002/03/15,307,313,307,309
2002/03/18,307,310,307,310
2002/03/19,310,316,310,316
2002/03/20,313,316,301,301
2002/03/22,300,300,299,299
2002/03/25,299,310,299,310
2002/03/26,309,309,306,306
2002/03/27,305,306,303,306
2002/03/28,313,313,294,294
2002/03/29,286,294,283,283
2002/04/01,283,288,283,288
2002/04/02,293,303,293,303
2002/04/03,299,299,290,290
2002/04/04,289,289,284,285
2002/04/05,285,289,285,286
2002/04/08,285,285,281,282
2002/04/09,284,285,284,285
2002/04/10,291,294,282,282
2002/04/11,285,285,281,282
2002/04/12,283,289,283,286
2002/04/15,287,288,287,287
2002/04/16,291,291,286,289
2002/04/17,289,296,289,296
2002/04/18,298,298,296,298
2002/04/19,301,310,301,310
2002/04/22,310,313,303,313
2002/04/23,314,328,314,327
2002/04/24,312,312,312,312
2002/04/25,297,297,297,297
2002/04/26,282,282,282,282
2002/04/30,267,267,267,267
2002/05/01,272,272,270,270
2002/05/02,266,266,263,265
2002/05/07,264,264,262,262
2002/05/08,262,263,262,263
2002/05/09,267,267,266,266
2002/05/10,263,263,263,263
2002/05/13,266,266,262,262
2002/05/14,262,262,261,261
2002/05/15,261,262,261,262
2002/05/16,261,261,261,261
2002/05/17,261,262,261,262
2002/05/20,260,260,259,259
2002/05/21,260,265,259,259
2002/05/22,258,258,240,240
2002/05/23,239,239,229,229
2002/05/24,228,231,228,231
2002/05/27,231,238,231,236
2002/05/28,234,235,234,235
