2001/09/26,27580,27580,27070,27100
2001/09/27,27500,27620,27500,27620
2001/09/28,27590,27700,27470,27470
2001/10/01,27260,27400,27200,27400
2001/10/02,27440,28380,27440,27750
2001/10/03,27650,28290,27560,27680
2001/10/04,27240,27450,27240,27360
2001/10/05,27360,27410,27300,27410
2001/10/09,27410,27660,27410,27660
2001/10/10,27810,27810,27440,27670
2001/10/11,27290,27690,27290,27690
2001/10/12,27740,27810,27650,27650
2001/10/15,27140,27600,27140,27400
2001/10/16,27130,27260,26930,26930
2001/10/17,26930,27050,26890,26940
2001/10/18,26930,26930,26630,26650
2001/10/19,26390,26840,26390,26800
2001/10/22,26700,26750,26580,26750
2001/10/23,26350,27020,26350,27020
2001/10/24,27350,27410,27200,27370
2001/10/25,27500,27520,27400,27520
2001/10/26,27570,27900,27570,27900
2001/10/29,27860,27990,27800,27990
2001/10/30,27990,28360,27990,28360
2001/10/31,28460,28980,28460,28980
2001/11/01,28980,28980,28430,28500
2001/11/02,28550,28930,28550,28930
2001/11/05,28850,29240,28780,29150
2001/11/06,29300,29390,29300,29300
2001/11/07,29000,29000,28500,28550
2001/11/08,28660,28700,28590,28650
2001/11/09,28650,28750,28620,28750
2001/11/12,28970,29050,28870,28920
2001/11/13,28920,28990,28870,28990
2001/11/14,28990,29070,28910,29070
2001/11/15,29070,29180,29070,29180
2001/11/16,29210,29210,29080,29090
2001/11/19,29150,29230,29110,29230
2001/11/20,29230,29250,29000,29000
2001/11/21,29000,29160,28980,28980
2001/11/22,28980,29340,28980,29340
2001/11/26,29860,29860,29460,29710
2001/11/27,28820,29330,28710,28710
2001/11/28,28790,28830,28690,28690
2001/11/29,28170,28940,28170,28940
2001/11/30,29090,29660,28960,29660
2001/12/03,29810,30080,29770,29910
2001/12/04,30040,30040,29810,29810
2001/12/05,29670,29840,29210,29210
2001/12/06,29650,29650,29160,29400
2001/12/07,29090,29090,28910,29030
2001/12/10,29080,29320,29080,29240
2001/12/11,29340,29380,29020,29380
2001/12/12,29350,29350,28900,28900
2001/12/13,28900,29130,28850,29100
2001/12/14,28820,29210,28820,29210
2001/12/17,29210,29370,29210,29370
2001/12/18,29200,29420,29200,29400
2001/12/19,29200,29290,29130,29130
2001/12/20,28980,29320,28980,29020
2001/12/21,29150,29310,29150,29210
2001/12/25,29250,29500,29250,29500
2001/12/26,29280,29280,28740,28740
2001/12/27,28740,29090,28710,28830
2001/12/28,28840,28880,28740,28880
2002/01/04,28880,28880,28610,28610
2002/01/07,28680,28820,28630,28760
2002/01/08,28970,29270,28970,29070
2002/01/09,29400,29410,29300,29300
2002/01/10,29250,29410,29250,29340
2002/01/11,29280,29280,29050,29050
2002/01/15,29200,29470,29200,29280
2002/01/16,29280,29280,29190,29220
2002/01/17,29450,29520,29260,29260
2002/01/18,29040,29320,29040,29300
2002/01/21,29160,29160,28790,28790
2002/01/22,28960,29000,28960,29000
2002/01/23,28730,28840,28710,28710
2002/01/24,28550,29050,28550,28850
2002/01/25,29290,29290,29020,29020
2002/01/28,28900,28900,28590,28590
2002/01/29,28560,28790,28560,28790
2002/01/30,28790,28790,28450,28460
2002/01/31,28460,28720,28460,28670
2002/02/01,28840,28920,28800,28800
2002/02/04,28550,28880,28550,28880
2002/02/05,28880,28880,28850,28850
2002/02/06,28950,29070,28950,29070
2002/02/07,29030,29030,28900,28900
2002/02/08,28930,28950,28920,28920
2002/02/12,28920,28920,28810,28810
2002/02/13,28810,29000,28810,28930
2002/02/14,29000,29000,28980,28980
2002/02/15,28930,29000,28930,28980
2002/02/18,28980,28980,28900,28980
2002/02/19,28980,28980,28940,28970
2002/02/20,28970,28970,28970,28970
2002/02/21,29090,29090,29030,29030
2002/02/22,28910,29110,28910,28990
2002/02/25,28900,28900,28770,28770
2002/02/26,28620,28870,28520,28520
2002/02/27,28600,28720,28600,28720
2002/02/28,28810,28990,28810,28900
2002/03/01,28700,28740,28630,28680
2002/03/04,29220,29220,28240,28240
2002/03/05,28240,28650,28240,28610
2002/03/06,28840,28840,28740,28740
2002/03/07,28510,28620,28450,28450
2002/03/08,28450,28450,28400,28400
2002/03/11,28400,28780,28400,28660
2002/03/12,28630,28630,28610,28610
2002/03/13,28590,28590,28490,28490
2002/03/14,28490,28490,28400,28400
2002/03/15,28590,28610,28590,28600
2002/03/18,28600,28810,28600,28810
2002/03/19,28740,28740,28630,28680
2002/03/20,29000,29000,28900,28900
2002/03/22,28930,28930,28860,28860
2002/03/25,29350,29350,29060,29060
2002/03/26,29060,29060,28880,28880
2002/03/27,28980,28980,28940,28940
2002/03/28,29110,29180,29110,29170
2002/03/29,29170,29270,28780,28780
2002/04/01,29110,29140,29090,29090
2002/04/02,29200,29370,29200,29360
2002/04/03,29320,29340,29150,29150
2002/04/04,28860,29000,28750,28750
2002/04/05,28760,28850,28700,28800
2002/04/08,29210,29210,29010,29070
2002/04/09,29010,29120,29010,29120
2002/04/10,29080,29090,29010,29090
2002/04/11,28800,29100,28800,29100
2002/04/12,29100,29220,28920,28920
2002/04/15,28920,29440,28920,28980
2002/04/16,28920,29040,28920,29040
2002/04/17,29460,29460,28960,28960
2002/04/18,29130,29770,29130,29260
2002/04/19,29260,29260,29170,29170
2002/04/22,29230,29600,29230,29600
2002/04/23,29570,29570,29170,29170
2002/04/24,29470,29470,29370,29370
2002/04/25,29370,29370,29370,29370
2002/04/26,29030,29180,29030,29150
2002/04/30,28620,29130,28620,29130
2002/05/01,29130,29490,29130,29390
2002/05/02,29340,29340,29020,29020
2002/05/07,29020,29180,29020,29160
2002/05/08,29500,29510,29500,29510
2002/05/09,29570,29730,29570,29690
2002/05/10,29790,29790,29510,29570
2002/05/13,29480,29590,29390,29590
2002/05/14,29660,29720,29410,29410
2002/05/15,29360,29370,29240,29240
2002/05/16,29340,29340,29180,29240
2002/05/17,29270,29330,29270,29330
2002/05/20,29160,29160,29050,29130
2002/05/21,29230,29370,29230,29320
2002/05/22,29270,29380,29210,29380
2002/05/23,29440,29520,29420,29420
2002/05/24,29420,29490,29420,29490
2002/05/27,29490,29490,29310,29310
2002/05/28,29310,29310,28370,28370
2002/05/29,28550,29000,28550,29000
2002/05/30,29000,29390,29000,29390
2002/05/31,29390,29390,29380,29380
2002/06/03,29490,29490,28790,28870
2002/06/04,28900,28900,28850,28900
2002/06/05,29010,29010,28970,28970
2002/06/06,28970,29040,28970,29040
2002/06/07,29040,29040,28970,28970
2002/06/10,28820,28820,28670,28670
2002/06/11,28630,29210,28510,29210
2002/06/12,29440,29490,29420,29490
2002/06/13,29490,29490,29380,29380
2002/06/14,29600,29650,29600,29650
2002/06/17,29550,29550,29430,29430
2002/06/18,29430,29440,29430,29440
2002/06/19,29440,29440,29050,29050
2002/06/20,29050,29050,28980,28980
2002/06/21,28960,28960,28960,28960
2002/06/24,28960,29290,28960,29290
2002/06/25,29550,29550,29530,29530
2002/06/26,29500,29500,29300,29310
2002/06/27,29310,29500,29310,29450
2002/06/28,29450,29450,29110,29370
2002/07/01,29570,29800,29570,29800
2002/07/02,29960,30420,29960,30420
2002/07/03,30230,30230,30010,30010
2002/07/04,30010,30010,29950,30000
2002/07/05,30000,30000,29690,29690
2002/07/08,30000,30000,29590,29590
2002/07/09,29600,29930,29600,29930
2002/07/10,30050,30050,29820,29820
2002/07/11,29880,29910,29880,29910
2002/07/12,29800,29810,29680,29810
2002/07/15,29810,29930,29810,29930
2002/07/16,30130,30430,30130,30430
2002/07/17,30430,30430,30250,30250
2002/07/18,30170,30170,30000,30000
2002/07/19,30000,30000,29860,29860
2002/07/22,30050,30280,30050,30280
2002/07/23,30480,30780,30480,30510
2002/07/24,30590,31180,30540,31180
2002/07/25,31190,31190,31090,31190
2002/07/26,31050,31050,31050,31050
2002/07/29,30840,30840,30380,30380
2002/07/30,30380,30440,30180,30180
2002/07/31,30280,30290,30280,30280
2002/08/01,30560,30560,30560,30560
2002/08/02,30550,30760,30550,30760
2002/08/05,30720,30720,30510,30510
2002/08/06,30590,30710,30590,30600
2002/08/07,30790,30790,30700,30700
2002/08/08,30670,30670,30670,30670
2002/08/09,30620,30620,30620,30620
2002/08/12,30620,30870,30620,30870
2002/08/13,30960,31760,30960,31760
2002/08/14,31760,31850,31640,31640
2002/08/15,31790,31800,31790,31800
2002/08/16,31800,31800,31720,31720
2002/08/19,31680,31680,31680,31680
2002/08/20,31480,31480,31310,31310
2002/08/21,31130,31130,31010,31010
2002/08/22,31040,31050,31040,31050
2002/08/23,31070,31070,30970,30970
2002/08/26,30970,30970,30970,30970
2002/08/27,30970,30970,30640,30640
2002/08/28,30640,30760,30640,30760
2002/08/29,30710,30710,30710,30710
2002/08/30,30620,30620,30560,30560
2002/09/02,30560,31300,30560,30880
2002/09/03,30880,30980,30880,30980
2002/09/04,30870,30910,30870,30910
2002/09/05,30990,30990,30990,30990
2002/09/06,31110,31180,31100,31180
2002/09/09,31330,31510,31330,31460
2002/09/10,31470,31470,31390,31460
2002/09/11,31610,31610,31520,31610
2002/09/12,31760,31860,31760,31860
2002/09/13,31670,31670,31210,31210
2002/09/17,31210,31360,31210,31350
2002/09/18,31320,31370,31320,31370
2002/09/19,31370,31370,31370,31370
2002/09/20,31260,31350,31260,31350
2002/09/24,31500,31500,31500,31500
2002/09/25,31500,31500,31500,31500
