2001/09/25,2628,2649,2628,2635
2001/09/26,2599,2599,2579,2595
2001/09/27,2615,2615,2588,2614
2001/09/28,2631,2651,2630,2630
2001/10/01,2603,2603,2569,2569
2001/10/02,2560,2600,2560,2576
2001/10/03,2575,2575,2554,2554
2001/10/04,2550,2564,2550,2550
2001/10/05,2540,2540,2503,2503
2001/10/09,2500,2540,2500,2524
2001/10/10,2505,2530,2505,2514
2001/10/11,2529,2535,2519,2519
2001/10/12,2526,2549,2526,2536
2001/10/15,2546,2569,2546,2561
2001/10/16,2542,2542,2498,2498
2001/10/17,2486,2497,2486,2489
2001/10/18,2503,2511,2503,2505
2001/10/19,2480,2493,2476,2476
2001/10/22,2456,2456,2400,2400
2001/10/23,2424,2424,2411,2420
2001/10/24,2416,2430,2395,2430
2001/10/25,2450,2529,2450,2479
2001/10/26,2500,2509,2497,2497
2001/10/29,2493,2552,2493,2552
2001/10/30,2549,2549,2525,2542
2001/10/31,2569,2570,2543,2550
2001/11/01,2573,2591,2573,2591
2001/11/02,2571,2571,2526,2526
2001/11/05,2507,2507,2487,2487
2001/11/06,2460,2488,2460,2488
2001/11/07,2485,2515,2485,2515
2001/11/08,2517,2517,2491,2491
2001/11/09,2488,2488,2476,2476
2001/11/12,2476,2489,2473,2489
2001/11/13,2499,2505,2498,2498
2001/11/14,2484,2513,2484,2513
2001/11/15,2513,2524,2513,2524
2001/11/16,2529,2529,2498,2498
2001/11/19,2484,2513,2484,2501
2001/11/20,2511,2519,2511,2519
2001/11/21,2518,2550,2518,2550
2001/11/22,2546,2546,2520,2521
2001/11/26,2493,2493,2471,2476
2001/11/27,2489,2495,2482,2495
2001/11/28,2496,2496,2454,2454
2001/11/29,2440,2445,2440,2445
2001/11/30,2443,2456,2443,2456
2001/12/03,2461,2461,2443,2460
2001/12/04,2499,2499,2480,2480
2001/12/05,2480,2501,2476,2481
2001/12/06,2481,2489,2481,2481
2001/12/07,2499,2500,2490,2490
2001/12/10,2476,2494,2476,2494
2001/12/11,2503,2503,2482,2482
2001/12/12,2482,2482,2482,2482
2001/12/13,2477,2477,2452,2452
2001/12/14,2452,2452,2451,2452
2001/12/17,2455,2460,2451,2460
2001/12/18,2480,2600,2480,2600
2001/12/19,2593,2600,2517,2517
2001/12/20,2500,2601,2500,2601
2001/12/21,2739,2741,2739,2741
2001/12/25,2790,2874,2761,2761
2001/12/26,2797,2797,2740,2743
2001/12/27,2725,2725,2698,2709
2001/12/28,2745,2779,2745,2779
2002/01/04,2780,2780,2779,2779
2002/01/07,2810,2810,2775,2775
2002/01/08,2719,2719,2645,2645
2002/01/09,2639,2713,2639,2713
2002/01/10,2754,2754,2700,2700
2002/01/11,2730,2764,2730,2764
2002/01/15,2782,2851,2782,2851
2002/01/16,2991,2991,2877,2877
2002/01/17,2841,2850,2841,2845
2002/01/18,2855,2928,2855,2862
2002/01/21,2818,2822,2785,2822
2002/01/22,2824,2824,2725,2725
2002/01/23,2739,2797,2739,2797
2002/01/24,2817,2817,2745,2745
2002/01/25,2710,2713,2682,2700
2002/01/28,2740,2778,2740,2778
2002/01/29,2807,2807,2750,2750
2002/01/30,2719,2719,2688,2688
2002/01/31,2633,2688,2633,2688
2002/02/01,2699,2699,2619,2619
2002/02/04,2630,2630,2594,2594
2002/02/05,2579,2600,2578,2599
2002/02/06,2610,2627,2610,2627
2002/02/07,2613,2613,2571,2571
2002/02/08,2565,2570,2565,2570
2002/02/12,2600,2600,2585,2585
2002/02/13,2585,2585,2550,2550
2002/02/14,2551,2551,2542,2542
2002/02/15,2538,2538,2533,2534
2002/02/18,2518,2518,2497,2499
2002/02/19,2498,2498,2496,2496
2002/02/20,2496,2515,2496,2515
2002/02/21,2532,2561,2532,2554
2002/02/22,2551,2590,2551,2590
2002/02/25,2610,2729,2610,2666
2002/02/26,2664,2665,2638,2665
2002/02/27,2660,2660,2602,2602
2002/02/28,2600,2604,2600,2604
2002/03/01,2604,2604,2604,2604
2002/03/04,2623,2699,2623,2699
2002/03/05,2750,2750,2700,2701
2002/03/06,2710,2750,2710,2750
2002/03/07,2750,2803,2750,2777
2002/03/08,2730,2735,2730,2734
2002/03/11,2734,2750,2734,2750
2002/03/12,2750,2750,2730,2730
2002/03/13,2730,2730,2730,2730
2002/03/14,2730,2740,2730,2739
2002/03/15,2739,2739,2739,2739
2002/03/18,2752,2752,2751,2751
2002/03/19,2751,2751,2751,2751
2002/03/20,2749,2749,2730,2730
2002/03/22,2730,2730,2730,2730
2002/03/25,2730,2820,2730,2820
