2002/04/22,29990,30150,29990,30150
2002/04/23,30080,30280,30080,30270
2002/04/24,30200,30200,29770,29770
2002/04/25,29850,29850,29470,29610
2002/04/26,29600,29600,29220,29220
2002/04/30,29380,29380,29240,29240
2002/05/01,28980,28980,28640,28640
2002/05/02,28040,28370,28040,28040
2002/05/07,27690,27690,27440,27440
2002/05/08,27910,28040,27820,28040
2002/05/09,28530,28530,28270,28270
2002/05/10,28390,28700,28390,28470
2002/05/13,28230,28230,27870,27870
2002/05/14,28270,28360,28170,28170
2002/05/15,28400,28400,28260,28340
2002/05/16,27980,28210,27910,28210
2002/05/17,28230,28380,28220,28300
2002/05/20,28150,28360,28150,28300
2002/05/21,28390,28480,28300,28300
2002/05/22,27890,27930,27720,27750
2002/05/23,27750,27840,27680,27700
2002/05/24,27640,27660,27580,27630
2002/05/27,27390,27390,27030,27030
2002/05/28,26940,27190,26940,27060
2002/05/29,26650,26650,26460,26460
2002/05/30,26530,26580,26410,26410
2002/05/31,25860,26850,25840,26850
2002/06/03,26730,26740,26470,26470
2002/06/04,26360,26700,26360,26530
2002/06/05,26400,26400,26100,26100
2002/06/06,26410,26700,26410,26450
2002/06/07,26630,26630,26460,26480
2002/06/10,26500,26580,26500,26580
2002/06/11,26410,26500,26320,26320
2002/06/12,26470,26480,26370,26370
2002/06/13,26730,26750,26660,26730
2002/06/14,27160,27160,27000,27000
2002/06/17,27150,27490,27150,27490
2002/06/18,27440,27440,27200,27250
2002/06/19,26980,27300,26980,27130
2002/06/20,27290,27290,27170,27180
2002/06/21,27260,27400,27200,27200
2002/06/24,27030,27070,27000,27000
2002/06/25,27360,27360,27160,27160
2002/06/26,27150,27150,26560,26560
2002/06/27,26630,26640,26430,26640
2002/06/28,26620,26690,26490,26610
2002/07/01,26710,26710,26600,26690
2002/07/02,26650,26770,26590,26770
2002/07/03,26700,27060,26700,26950
2002/07/04,26970,26970,26810,26870
2002/07/05,26710,26710,26640,26660
2002/07/08,26650,26650,26450,26450
2002/07/09,26050,26200,26050,26160
2002/07/10,26290,26340,26200,26340
2002/07/11,26370,26460,26360,26390
2002/07/12,26480,26550,26440,26440
2002/07/15,26840,26990,26790,26920
2002/07/16,26680,26750,26620,26730
2002/07/17,27020,27020,26660,26660
2002/07/18,26730,26730,26490,26490
2002/07/19,26510,26590,26220,26590
2002/07/22,26500,26710,26500,26680
2002/07/23,26510,26690,26510,26670
2002/07/24,26760,26800,26600,26800
2002/07/25,26860,26860,26710,26720
2002/07/26,26640,26800,26640,26700
2002/07/29,26810,26840,26790,26820
2002/07/30,26870,27000,26870,26920
2002/07/31,27270,27270,26980,26980
2002/08/01,26890,26940,26890,26940
2002/08/02,26790,26940,26720,26870
2002/08/05,26970,27000,26930,27000
2002/08/06,27000,27170,26990,26990
2002/08/07,27250,27250,27080,27090
2002/08/08,27040,27220,27040,27160
2002/08/09,27290,27330,27280,27330
2002/08/12,27390,27510,27340,27510
2002/08/13,27790,28100,27730,28100
2002/08/14,28170,28390,27900,27980
2002/08/15,27920,27920,27480,27480
2002/08/16,27800,27830,27650,27750
2002/08/19,27830,28000,27830,28000
2002/08/20,28360,28600,28360,28600
2002/08/21,28280,28510,28230,28230
2002/08/22,28600,28630,28200,28300
2002/08/23,28020,28130,27770,27770
2002/08/26,27560,28000,27500,28000
2002/08/27,28240,28320,28170,28320
2002/08/28,28190,28190,27740,28160
2002/08/29,28190,28190,27610,27610
2002/08/30,27700,28000,27530,28000
2002/09/02,28200,28200,27960,27960
2002/09/03,28020,28020,27880,27920
2002/09/04,27400,27600,27330,27370
2002/09/05,27800,27970,27700,27890
2002/09/06,28290,28490,28290,28490
2002/09/09,28860,28990,28780,28900
2002/09/10,28910,28910,28580,28750
2002/09/11,28670,29100,28670,28780
2002/09/12,28950,28950,28510,28610
2002/09/13,28120,28710,28120,28710
2002/09/17,28300,28440,28120,28440
2002/09/18,28690,28750,28660,28670
2002/09/19,28960,28960,28500,28760
2002/09/20,28600,28820,28600,28820
2002/09/24,29410,29410,29210,29220
2002/09/25,29010,29010,28720,28720
2002/09/26,28720,28840,28560,28560
2002/09/27,28390,28480,28360,28360
2002/09/30,28510,28960,28510,28960
2002/10/01,29070,29270,28970,28990
2002/10/02,29110,29110,28940,28940
2002/10/03,28940,29010,28900,28990
2002/10/04,28850,28850,28770,28790
2002/10/07,28980,29000,28970,29000
2002/10/08,29010,29020,29000,29010
2002/10/09,29000,29190,29000,29190
2002/10/10,29110,29190,29050,29050
2002/10/11,29080,29200,29010,29200
2002/10/15,29600,29600,29000,29000
2002/10/16,29020,29180,29020,29180
2002/10/17,29180,29180,28900,28900
2002/10/18,28800,28890,28300,28300
