2002/04/25,139,140.4,139,139.4
2002/04/26,138.9,138.9,138.9,138.9
2002/04/30,138.6,138.6,137.3,137.3
2002/05/01,137.3,137.3,136.3,136.7
2002/05/02,136.7,136.7,136.4,136.4
2002/05/07,136.4,136.4,136.4,136.4
2002/05/08,137.9,139.3,137.9,139.3
2002/05/09,139.3,139.9,139.3,139.7
2002/05/10,139.7,139.7,139.7,139.7
2002/05/13,139.7,139.7,138.5,138.5
2002/05/14,138.5,138.9,138.5,138.9
2002/05/15,138.9,139,138.9,139
2002/05/16,139.9,139.9,139.9,139.9
2002/05/17,139.9,140.4,139.9,140.4
2002/05/20,140.4,140.4,139.6,140.3
2002/05/21,140.3,141.4,140.3,141.4
2002/05/22,139.2,140.5,139.2,140.5
2002/05/23,140.6,140.6,140,140
2002/05/24,140,140.1,140,140.1
2002/05/27,141.4,141.4,141.1,141.2
2002/05/28,141.2,141.3,141.2,141.3
2002/05/29,141.3,141.4,141.3,141.4
2002/05/30,141.4,141.5,141.4,141.5
2002/05/31,141.5,141.5,141.5,141.5
2002/06/03,141.5,141.5,141.5,141.5
2002/06/04,140.8,140.8,139.7,139.7
2002/06/05,140,140.6,140,140.6
2002/06/06,140.6,141.2,140.6,141.2
2002/06/07,141.3,141.3,141.3,141.3
2002/06/10,141.3,141.3,141.3,141.3
2002/06/11,141.3,141.3,141,141.1
2002/06/12,142,142,142,142
2002/06/13,142,142.6,142,142.6
2002/06/14,142.6,142.7,142.6,142.7
2002/06/17,142.7,142.7,142.7,142.7
2002/06/18,142.7,142.7,142.7,142.7
2002/06/19,142.7,142.7,142.4,142.4
2002/06/20,142.4,142.4,142.4,142.4
2002/06/21,142.4,142.4,142.4,142.4
2002/06/24,142.3,142.3,139.5,139.5
2002/06/25,142.4,142.4,139.5,139.5
2002/06/26,139.5,142.4,139.5,142.4
2002/06/27,142.4,142.4,142.4,142.4
2002/06/28,142.4,142.4,142.4,142.4
2002/07/01,142.4,142.4,142.4,142.4
2002/07/02,142.4,142.4,142.4,142.4
2002/07/03,142.4,142.4,142.4,142.4
2002/07/04,142.4,142.4,141.6,141.6
2002/07/05,141.6,141.6,141.6,141.6
2002/07/08,141.6,141.6,141.6,141.6
2002/07/09,141.1,141.1,141.1,141.1
2002/07/10,141.1,141.1,141.1,141.1
2002/07/11,141.1,141.1,141.1,141.1
2002/07/12,141.1,141.1,141.1,141.1
2002/07/15,141.1,141.1,141.1,141.1
2002/07/16,141.1,141.1,141.1,141.1
2002/07/17,141.1,141.1,141.1,141.1
2002/07/18,141.1,141.1,141.1,141.1
2002/07/19,141.1,141.1,141.1,141.1
2002/07/22,141.1,141.1,141.1,141.1
2002/07/23,141.1,141.1,141.1,141.1
2002/07/24,141.1,141.1,141.1,141.1
2002/07/25,141.1,141.1,141.1,141.1
2002/07/26,141.1,141.1,141.1,141.1
2002/07/29,141.1,141.1,141.1,141.1
2002/07/30,141.1,141.1,141.1,141.1
2002/07/31,141.1,141.1,140.4,140.4
2002/08/01,140.4,140.4,137.5,138.2
2002/08/02,138.2,138.2,138.2,138.2
2002/08/05,138.2,138.2,138.2,138.2
2002/08/06,138.2,138.2,138.2,138.2
2002/08/07,139.2,140.2,139.2,140.2
2002/08/08,140.2,140.2,137.3,137.3
2002/08/09,137.3,138.3,137.3,138.3
2002/08/12,138.3,138.3,138.3,138.3
2002/08/13,138.3,138.3,138.3,138.3
2002/08/14,138.3,138.3,138.3,138.3
2002/08/15,138.3,138.3,138.3,138.3
2002/08/16,138.3,138.3,138.3,138.3
2002/08/19,138.3,138.3,138.3,138.3
2002/08/20,138.3,138.3,138.3,138.3
2002/08/21,138.3,138.3,138.3,138.3
2002/08/22,138.3,138.3,137.8,137.8
2002/08/23,137.3,137.3,137.3,137.3
2002/08/26,137.3,137.3,137.3,137.3
2002/08/27,137.3,137.3,137.3,137.3
2002/08/28,137.3,137.3,137.3,137.3
2002/08/29,137.3,137.3,137.3,137.3
2002/08/30,137.3,137.3,137.3,137.3
2002/09/02,137.3,137.3,137.3,137.3
2002/09/03,137.3,137.3,137.2,137.2
2002/09/04,137.3,137.5,137.3,137.5
2002/09/05,137.5,137.6,137.5,137.6
2002/09/06,137.6,137.7,137.6,137.7
2002/09/09,137.7,137.7,137.7,137.7
2002/09/10,137.6,137.7,137.6,137.7
2002/09/11,137.7,137.7,137.7,137.7
2002/09/12,137.7,137.7,137.7,137.7
2002/09/13,137.7,137.7,137.7,137.7
2002/09/17,137.7,137.7,137.7,137.7
2002/09/18,137.7,137.7,137.7,137.7
2002/09/19,137.7,137.7,137.7,137.7
2002/09/20,137.7,137.7,137.7,137.7
2002/09/24,137.7,137.7,137.7,137.7
2002/09/25,137.7,137.7,137.7,137.7
2002/09/26,137.7,137.7,137.7,137.7
2002/09/27,137.7,137.7,137.7,137.7
2002/09/30,137.7,137.7,137.7,137.7
2002/10/01,137.7,137.7,137.7,137.7
2002/10/02,137.7,137.7,137.7,137.7
2002/10/03,137.7,137.7,137.7,137.7
2002/10/04,137.7,137.7,137.7,137.7
2002/10/07,137.7,137.7,137.7,137.7
2002/10/08,137.7,137.7,137.7,137.7
2002/10/09,137.7,137.7,137.7,137.7
2002/10/10,137.7,137.7,137.7,137.7
2002/10/11,137.7,137.7,137.7,137.7
2002/10/15,137.7,137.7,137.7,137.7
2002/10/16,137.7,137.7,137.7,137.7
2002/10/17,137.7,137.7,137.7,137.7
2002/10/18,137.7,137.7,137.7,137.7
2002/10/21,137.7,137.7,137.7,137.7
2002/10/22,137.7,137.7,137.7,137.7
2002/10/23,137.7,137.7,137.7,137.7
2002/10/24,137.7,137.7,137.7,137.7
2002/10/25,137.7,137.7,137.7,137.7
2002/10/28,137.7,137.7,137.7,137.7
