2001/08/21,27690,27700,26990,26990
2001/08/22,27040,27100,26550,26790
2001/08/23,26630,26670,26460,26580
2001/08/24,26630,26860,26610,26640
2001/08/27,26770,26820,26680,26750
2001/08/28,26640,26720,26560,26570
2001/08/29,26730,26790,26660,26690
2001/08/30,26570,26620,26430,26440
2001/08/31,25900,26050,25740,25740
2001/09/03,26090,26100,25040,25040
2001/09/04,25000,25370,24630,24970
2001/09/05,25190,25290,24880,25170
2001/09/06,25240,25320,25000,25150
2001/09/07,25210,25340,24690,24820
2001/09/10,24650,25320,24480,25320
2001/09/11,25300,25500,25080,25080
2001/09/12,25780,25780,25780,25780
2001/09/13,25790,26120,25390,26120
2001/09/14,26000,26820,25900,26820
2001/09/17,27480,27520,27450,27520
2001/09/18,27290,27910,27020,27760
2001/09/19,27190,27500,27100,27150
2001/09/20,26650,27040,26600,26740
2001/09/21,26820,26850,26200,26700
2001/09/25,26000,26000,26000,26000
2001/09/26,25300,25300,25300,25300
2001/09/27,24900,25240,24860,24990
2001/09/28,25050,25090,24570,24570
2001/10/01,24780,24880,24540,24700
2001/10/02,24530,24720,24440,24530
2001/10/03,24260,24360,23520,23680
2001/10/04,23510,23890,23490,23720
2001/10/05,23960,24290,23800,24000
2001/10/09,23820,24060,23680,23950
2001/10/10,24090,24240,23950,23980
2001/10/11,23970,24030,23800,23900
2001/10/12,24500,24500,24150,24150
2001/10/15,23700,24060,23700,24060
2001/10/16,23950,24030,23360,23360
2001/10/17,23360,23860,23090,23690
2001/10/18,23350,23470,23030,23270
2001/10/19,23000,23430,22900,23250
2001/10/22,23320,23650,23320,23530
2001/10/23,23530,23560,23370,23370
2001/10/24,23080,23200,23050,23160
2001/10/25,23390,23480,23130,23160
2001/10/26,23000,23400,22910,23390
2001/10/29,23410,23950,23410,23950
2001/10/30,23880,24100,23840,23970
2001/10/31,23930,24070,23860,24060
2001/11/01,23720,23830,23660,23800
2001/11/02,23250,23410,23100,23220
2001/11/05,23090,23200,23010,23090
2001/11/06,22990,23030,22420,22780
2001/11/07,22550,22760,22490,22590
2001/11/08,22800,22910,22690,22720
2001/11/09,23310,23320,23060,23060
2001/11/12,23480,23750,23480,23680
2001/11/13,23110,23240,22990,22990
2001/11/14,22820,22950,22370,22370
2001/11/15,21670,21670,21670,21670
2001/11/16,20970,20970,20970,20970
2001/11/19,20900,21000,20400,20500
2001/11/20,20850,20900,20530,20730
2001/11/21,21300,21330,20980,21290
2001/11/22,21100,21390,20920,21390
2001/11/26,21570,21700,21440,21700
2001/11/27,21660,21990,21620,21920
2001/11/28,22200,22200,21930,22060
2001/11/29,21960,22130,21960,21980
2001/11/30,22000,22380,21920,22160
2001/12/03,22440,22720,22390,22710
2001/12/04,23210,23410,23020,23410
2001/12/05,22820,23090,22740,23000
2001/12/06,22900,23050,22640,22760
2001/12/07,22180,22560,22160,22510
2001/12/10,22760,22790,22580,22640
2001/12/11,22580,23100,22520,22900
2001/12/12,22930,23600,22900,23600
2001/12/13,23710,24220,23560,24110
2001/12/14,24110,24430,24000,24100
2001/12/17,24580,24800,24280,24310
2001/12/18,23950,24220,23790,24020
2001/12/19,24120,24150,23950,24120
2001/12/20,24290,24390,24060,24200
2001/12/21,24160,24760,24060,24580
2001/12/25,24780,25140,24710,24900
2001/12/26,24750,25000,24630,25000
2001/12/27,25700,25700,25700,25700
2001/12/28,25700,26400,25590,26400
2002/01/04,26150,26190,25350,25350
2002/01/07,26000,26090,25180,25250
2002/01/08,25380,25730,25260,25520
2002/01/09,25480,25480,25120,25300
2002/01/10,24900,25500,24900,25420
2002/01/11,25600,25910,25600,25730
2002/01/15,25030,25030,25030,25030
2002/01/16,24660,25030,24480,24610
2002/01/17,24760,24990,24760,24880
2002/01/18,24530,24670,24330,24330
2002/01/21,24010,24180,23980,23980
2002/01/22,23810,23980,23810,23850
2002/01/23,23770,23860,23500,23590
2002/01/24,23340,23610,22920,23200
2002/01/25,23060,23530,23060,23450
2002/01/28,23600,23610,23290,23610
2002/01/29,23740,23850,23630,23660
2002/01/30,23490,23500,23130,23130
2002/01/31,23050,23350,23030,23330
2002/02/01,23800,23800,23410,23510
2002/02/04,23610,23750,23400,23520
2002/02/05,23240,23370,23100,23320
2002/02/06,23320,23400,23290,23400
2002/02/07,23400,23400,22990,22990
2002/02/08,22990,23000,22730,22880
2002/02/12,23010,23250,22700,22700
2002/02/13,22270,22630,22270,22630
2002/02/14,22670,22780,22360,22380
2002/02/15,22260,22470,22220,22300
2002/02/18,22210,22210,21650,21660
2002/02/19,21580,21610,21340,21480
2002/02/20,21000,21000,21000,21000
