2002/06/26,11830,11860,11780,11780
2002/06/27,11770,11980,11770,11970
2002/06/28,12130,12170,12130,12170
2002/07/01,12130,12200,12130,12170
2002/07/02,12230,12350,12230,12300
2002/07/03,12290,12300,12210,12300
2002/07/04,12260,12280,12200,12200
2002/07/05,12170,12170,12120,12120
2002/07/08,12010,12010,11870,11870
2002/07/09,11930,12030,11930,12020
2002/07/10,12180,12180,12040,12040
2002/07/11,12100,12100,11920,11920
2002/07/12,11810,11810,11710,11730
2002/07/15,11710,11710,11620,11620
2002/07/16,11560,11740,11560,11740
2002/07/17,11700,11810,11660,11810
2002/07/18,11860,11860,11750,11760
2002/07/19,11750,11790,11750,11760
2002/07/22,11740,11780,11720,11780
2002/07/23,11830,11940,11830,11940
2002/07/24,11950,11950,11820,11820
2002/07/25,11760,11760,11680,11690
2002/07/26,11630,11720,11630,11690
2002/07/29,11630,11790,11630,11790
2002/07/30,11720,11760,11690,11690
2002/07/31,11690,11690,11650,11670
2002/08/01,11670,11760,11660,11760
2002/08/02,11680,11850,11640,11850
2002/08/05,11890,11900,11840,11890
2002/08/06,11900,11900,11850,11890
2002/08/07,11870,11920,11870,11920
2002/08/08,11960,11960,11930,11930
2002/08/09,11880,11920,11820,11820
2002/08/12,11940,11960,11910,11960
2002/08/13,12130,12130,12070,12100
2002/08/14,12100,12130,12100,12120
2002/08/15,12220,12290,12210,12210
2002/08/16,12210,12210,12020,12020
2002/08/19,12030,12030,12000,12020
2002/08/20,12120,12120,12020,12020
2002/08/21,12030,12030,11950,11950
2002/08/22,11960,11960,11920,11920
2002/08/23,11850,11850,11710,11710
2002/08/26,11680,11760,11680,11760
2002/08/27,11850,11920,11850,11860
2002/08/28,11810,11850,11810,11850
2002/08/29,11850,11850,11820,11820
2002/08/30,11850,12040,11850,12000
2002/09/02,11950,11960,11920,11920
2002/09/03,11900,11900,11770,11810
2002/09/04,11750,11750,11690,11690
2002/09/05,11610,11690,11610,11690
2002/09/06,11700,11700,11590,11590
2002/09/09,11540,11560,11520,11520
2002/09/10,11560,11560,11500,11500
2002/09/11,11500,11500,11220,11220
2002/09/12,11070,11070,10880,10880
2002/09/13,10860,11130,10860,11010
2002/09/17,11000,11050,11000,11050
2002/09/18,11000,11000,10910,10910
2002/09/19,10830,10940,10830,10940
2002/09/20,11090,11090,11000,11000
2002/09/24,10940,10960,10930,10960
2002/09/25,10860,10860,10680,10780
2002/09/26,10720,10820,10720,10820
2002/09/27,10720,10720,10630,10630
2002/09/30,10600,10600,10450,10450
2002/10/01,10340,10340,10100,10100
2002/10/02,9990,10050,9990,10000
2002/10/03,10000,10050,10000,10000
2002/10/04,10020,10320,10020,10320
2002/10/07,10490,10490,10300,10300
2002/10/08,10270,10270,10020,10020
2002/10/09,10000,10030,10000,10010
2002/10/10,10120,10260,10120,10240
2002/10/11,10230,10230,10120,10120
2002/10/15,10110,10190,10110,10190
2002/10/16,10210,10210,10130,10130
2002/10/17,10070,10070,9950,9950
2002/10/18,9910,10000,9910,10000
2002/10/21,10090,10130,10030,10130
2002/10/22,10050,10140,10050,10140
2002/10/23,10090,10090,10030,10060
2002/10/24,10150,10180,10090,10090
2002/10/25,10100,10110,10100,10110
2002/10/28,10090,10180,10090,10180
2002/10/29,10160,10160,10060,10100
2002/10/30,10060,10060,9950,9950
2002/10/31,9830,9860,9710,9710
2002/11/01,9640,9640,9460,9460
2002/11/05,9380,9460,9380,9440
2002/11/06,9530,9610,9530,9590
2002/11/07,9630,9670,9630,9670
2002/11/08,9550,9550,9530,9530
2002/11/11,9570,9570,9510,9510
2002/11/12,9500,9510,9500,9510
2002/11/13,9500,9510,9500,9510
2002/11/14,9510,9510,9460,9460
2002/11/15,9440,9440,9360,9390
2002/11/18,9370,9500,9370,9500
2002/11/19,9510,9510,9470,9470
2002/11/20,9500,9500,9500,9500
2002/11/21,9480,9500,9480,9500
2002/11/22,9490,9500,9490,9500
2002/11/25,9500,9500,9480,9480
2002/11/26,9510,9510,9400,9400
2002/11/27,9350,9350,9350,9350
2002/11/28,9350,9360,9280,9280
2002/11/29,9280,9280,9250,9250
2002/12/02,9210,9210,9090,9110
2002/12/03,9030,9080,9020,9080
2002/12/04,9030,9030,9000,9000
2002/12/05,9000,9000,8960,8960
2002/12/06,8960,8960,8760,8810
2002/12/09,8770,8840,8770,8840
2002/12/10,8960,8960,8900,8900
2002/12/11,8830,8830,8830,8830
2002/12/12,8930,8950,8910,8950
2002/12/13,9050,9100,9050,9050
2002/12/16,9040,9040,8980,8980
2002/12/17,8950,8950,8890,8890
2002/12/18,8900,8920,8880,8910
2002/12/19,9010,9010,9010,9010
