2001/05/29,27080,27080,26410,26580
2001/05/30,26410,26440,26230,26380
2001/05/31,26230,26230,25470,26000
2001/06/01,26410,26470,26090,26140
2001/06/04,26380,26450,26210,26210
2001/06/05,25990,26260,25990,26030
2001/06/06,26030,26340,26030,26340
2001/06/07,26750,26750,26310,26310
2001/06/08,26360,26700,26360,26510
2001/06/11,26630,26770,26530,26710
2001/06/12,26910,26980,26820,26820
2001/06/13,26800,26920,26780,26780
2001/06/14,26780,26780,26490,26690
2001/06/15,26630,26630,26200,26200
2001/06/18,26200,26200,25940,25940
2001/06/19,26130,26270,26050,26090
2001/06/20,26000,26100,25990,26010
2001/06/21,25880,26290,25880,26280
2001/06/22,26280,26280,25740,26060
2001/06/25,25940,25960,25750,25750
2001/06/26,25510,25740,25510,25590
2001/06/27,25880,26100,25880,26010
2001/06/28,26210,26640,26210,26640
2001/06/29,26490,26490,26350,26410
2001/07/02,26900,26940,26640,26830
2001/07/03,27030,27380,27030,27380
2001/07/04,27710,27840,27710,27780
2001/07/05,27760,27760,27620,27740
2001/07/06,27960,28410,27960,28410
2001/07/09,28370,28370,28190,28200
2001/07/10,28570,28800,28570,28800
2001/07/11,28910,28910,28530,28880
2001/07/12,29060,29060,28800,28800
2001/07/13,29760,30000,29710,30000
2001/07/16,29810,29810,29380,29380
2001/07/17,29110,30180,29110,30180
2001/07/18,30280,30280,29880,29980
2001/07/19,28960,29370,28790,29010
2001/07/23,28450,28450,27810,27810
2001/07/24,28910,29010,28870,29010
2001/07/25,29000,29130,28890,29050
2001/07/26,29150,29230,28760,28760
2001/07/27,28850,28850,28770,28770
2001/07/30,28970,29340,28750,29140
2001/07/31,28770,28770,28330,28360
2001/08/01,28800,29260,28690,29260
2001/08/02,29100,29340,29100,29340
2001/08/03,29020,29070,28930,29070
2001/08/06,28880,29240,28460,29240
2001/08/07,29450,29450,28060,28060
2001/08/08,28460,28800,28460,28690
2001/08/09,28840,28840,28630,28630
2001/08/10,28620,28700,28620,28680
2001/08/13,28890,29200,28890,28940
2001/08/14,29000,29100,29000,29100
2001/08/15,28880,28880,28880,28880
2001/08/16,28710,28710,28690,28690
2001/08/17,28030,28190,28030,28190
2001/08/20,28190,28550,27750,27750
2001/08/21,27600,27690,27510,27690
2001/08/22,27680,27820,27670,27820
2001/08/23,27820,27820,27760,27760
2001/08/24,27550,27550,27490,27490
2001/08/27,27110,27110,26890,27030
2001/08/28,27690,27940,27690,27750
2001/08/29,27650,27700,27650,27700
2001/08/30,27810,27810,27730,27730
2001/08/31,27640,27640,27480,27570
2001/09/03,27620,27620,27560,27560
2001/09/04,27540,27690,27320,27320
2001/09/05,27420,27650,27420,27430
2001/09/06,27760,27760,27380,27530
2001/09/07,27120,27480,27120,27480
2001/09/10,27430,27440,27390,27390
2001/09/11,27470,27680,27470,27680
2001/09/12,27570,27570,27150,27440
2001/09/13,27650,27800,27590,27590
2001/09/14,27860,28220,27800,28220
2001/09/17,27880,27880,27600,27870
2001/09/18,28070,28070,27880,27880
2001/09/19,27710,27710,27410,27410
2001/09/20,27180,27180,27090,27130
2001/09/21,27110,27320,27110,27110
2001/09/25,27070,27070,26910,26910
2001/09/26,28090,28090,27580,27580
2001/09/27,27980,27980,27860,27980
2001/09/28,27950,28060,27760,27760
2001/10/01,27590,27880,27590,27700
2001/10/02,27700,28800,27700,28470
2001/10/03,28480,28930,28440,28470
2001/10/04,28030,28290,28030,28100
2001/10/05,28100,28100,27850,27900
2001/10/09,27900,27900,27900,27900
2001/10/10,28080,28080,28050,28050
2001/10/11,27550,27950,27550,27750
2001/10/12,27800,27800,27800,27800
2001/10/15,27290,27700,27290,27690
2001/10/16,27290,27380,26950,26950
2001/10/17,27410,27410,26850,27050
2001/10/18,27050,27050,26710,26960
2001/10/19,26580,27130,26580,26760
2001/10/22,26760,27300,26760,27300
2001/10/23,26900,27290,26720,27290
2001/10/24,27620,27830,27460,27460
2001/10/25,27460,27590,27460,27590
2001/10/26,27590,27620,27510,27620
2001/10/29,27620,27990,27620,27990
2001/10/30,28250,28330,28100,28110
2001/10/31,28110,28610,28110,28610
2001/11/01,28610,28610,28090,28540
2001/11/02,28540,28570,28540,28570
2001/11/05,28570,28570,28500,28550
2001/11/06,28700,28970,28700,28970
2001/11/07,28790,28790,28490,28490
2001/11/08,28490,28490,27990,28100
2001/11/09,28100,28330,28100,28330
2001/11/12,28790,28790,28770,28770
2001/11/13,28770,28870,28770,28870
2001/11/14,28870,28870,28870,28870
2001/11/15,28870,28920,28870,28920
2001/11/16,29150,29150,29130,29130
2001/11/19,29190,29260,29190,29260
2001/11/20,29260,29650,28950,28980
2001/11/21,28980,29220,28980,29220
2001/11/22,29220,29670,29220,29670
2001/11/26,30430,30430,29990,29990
2001/11/27,29120,29140,29120,29140
2001/11/28,29150,29150,29020,29020
2001/11/29,28010,28840,28010,28840
2001/11/30,28900,28990,28900,28990
2001/12/03,29160,29600,29160,29390
2001/12/04,29510,29510,29430,29430
2001/12/05,29290,29290,28910,28910
2001/12/06,29500,29500,29290,29290
2001/12/07,29190,29190,28850,29030
2001/12/10,29080,29220,29080,29220
2001/12/11,29450,29450,29450,29450
2001/12/12,29400,29400,29000,29000
2001/12/13,29000,29350,28920,29350
2001/12/14,29340,29400,29340,29400
2001/12/17,29400,29400,29400,29400
2001/12/18,29400,29400,29400,29400
2001/12/19,29140,29140,28930,28930
2001/12/20,28540,28640,28540,28640
2001/12/21,28670,28730,28620,28670
2001/12/25,28670,29170,28670,29170
2001/12/26,29170,29170,28500,28500
2001/12/27,28500,28500,28470,28470
2001/12/28,28470,28470,27860,28000
2002/01/04,28000,28000,27730,27730
2002/01/07,27690,27690,27600,27600
2002/01/08,27810,28450,27790,28380
2002/01/09,28470,28600,28470,28480
2002/01/10,28430,28550,28430,28500
2002/01/11,28470,28470,28450,28450
2002/01/15,28600,29100,28600,28990
2002/01/16,28990,28990,28990,28990
2002/01/17,29660,29660,29660,29660
2002/01/18,29440,29610,29440,29610
2002/01/21,29530,29530,29470,29470
2002/01/22,29470,29470,29420,29420
2002/01/23,29210,29230,29210,29230
2002/01/24,29230,29280,29220,29220
2002/01/25,29660,29660,29460,29460
2002/01/28,29340,29340,29100,29100
2002/01/29,29070,29110,29070,29110
2002/01/30,29110,29110,29110,29110
2002/01/31,29110,29470,29110,29470
2002/02/01,29570,29580,29560,29580
2002/02/04,29290,29330,29110,29330
2002/02/05,29330,29330,29330,29330
2002/02/06,29330,29340,29330,29340
2002/02/07,29340,29340,29250,29280
2002/02/08,29280,29300,29280,29300
2002/02/12,29300,29300,29300,29300
2002/02/13,29300,29300,29300,29300
2002/02/14,29300,29300,29300,29300
2002/02/15,29300,29300,29300,29300
2002/02/18,29300,29300,29300,29300
2002/02/19,29300,29300,29300,29300
2002/02/20,29300,29300,29300,29300
2002/02/21,29290,29290,29290,29290
2002/02/22,28840,29290,28520,29270
2002/02/25,29210,29390,29210,29370
2002/02/26,29340,29860,29260,29310
2002/02/27,28890,28890,28580,28610
2002/02/28,28610,29320,28610,29320
2002/03/01,29270,29270,29110,29110
2002/03/04,29710,29800,28770,28770
2002/03/05,28680,28680,28630,28630
2002/03/06,28650,28650,28510,28550
2002/03/07,28320,28500,28280,28370
2002/03/08,28370,28370,28340,28340
2002/03/11,28340,28510,28340,28490
2002/03/12,28490,28490,28490,28490
2002/03/13,28490,28490,28490,28490
2002/03/14,28490,28490,28490,28490
2002/03/15,28570,28570,28570,28570
2002/03/18,28570,28630,28570,28630
2002/03/19,28630,28630,28610,28610
2002/03/20,28610,28610,28610,28610
2002/03/22,28610,28610,28570,28570
2002/03/25,29100,29100,29100,29100
2002/03/26,29100,29100,29020,29020
2002/03/27,29020,30090,29020,30090
2002/03/28,30090,30090,30090,30090
2002/03/29,30090,30090,29670,29670
2002/04/01,29680,29680,29220,29220
2002/04/02,29220,29240,29220,29240
2002/04/03,29240,29240,28650,28650
2002/04/04,28150,28150,28010,28020
2002/04/05,27970,28020,27970,28020
2002/04/08,27710,27810,27710,27810
2002/04/09,27810,28320,27810,28320
2002/04/10,28320,28840,28320,28840
2002/04/11,28840,29470,28840,29470
2002/04/12,29470,29650,28900,28900
2002/04/15,28900,29310,28900,29310
2002/04/16,29310,29310,29310,29310
2002/04/17,30490,30490,29380,29380
2002/04/18,29380,30200,29380,29500
2002/04/19,29500,29810,29500,29810
2002/04/22,29810,30200,29810,30200
2002/04/23,30200,30200,29180,29180
2002/04/24,29180,29180,29180,29180
2002/04/25,29180,29180,29180,29180
2002/04/26,29180,29180,29180,29180
2002/04/30,28640,28640,28640,28640
2002/05/01,28640,29160,28640,29160
2002/05/02,29160,29160,29160,29160
2002/05/07,29160,29160,29160,29160
2002/05/08,29160,29160,29160,29160
2002/05/09,29160,29780,29160,29780
2002/05/10,30200,30200,30200,30200
2002/05/13,30200,30300,30200,30300
2002/05/14,30300,30300,30300,30300
2002/05/15,30300,30300,30300,30300
2002/05/16,30300,30300,29040,29040
2002/05/17,28590,28800,28120,28800
2002/05/20,28800,28800,27500,27500
2002/05/21,27600,27800,27600,27800
2002/05/22,27800,27800,27800,27800
2002/05/23,27800,27900,27800,27900
2002/05/24,27900,27900,27900,27900
2002/05/27,27900,27900,27900,27900
2002/05/28,27900,27900,25990,25990
