2000/12/01,21310,21390,21120,21120
2000/12/04,21370,21560,20950,21560
2000/12/05,21840,22250,21840,22250
2000/12/06,21550,21700,21420,21470
2000/12/07,21340,21550,21340,21500
2000/12/08,21650,21900,21650,21800
2000/12/11,21980,22030,21730,21730
2000/12/12,21680,21770,21620,21720
2000/12/13,21720,22500,21720,22500
2000/12/14,21850,21990,21850,21940
2000/12/15,21530,21530,21210,21210
2000/12/18,21360,21360,21160,21160
2000/12/19,21260,21390,21260,21390
2000/12/20,21770,21890,21640,21890
2000/12/21,22830,22890,22830,22890
2000/12/22,22990,23000,22840,23000
2000/12/25,23820,23820,23390,23520
2000/12/26,23710,23860,23670,23670
2000/12/27,24200,24220,23790,23960
2000/12/28,24950,24950,24500,24500
2001/01/04,24200,24350,24200,24350
2001/01/05,25180,25340,25180,25280
2001/01/09,25530,25530,24900,24960
2001/01/10,25030,25030,24770,24770
2001/01/11,24610,24680,24570,24680
2001/01/12,25010,25100,24740,25100
2001/01/15,24770,24770,24540,24540
2001/01/16,24610,24610,24180,24210
2001/01/17,24410,24510,24410,24490
2001/01/18,25140,25140,24690,24690
2001/01/19,24030,24030,23820,24000
2001/01/22,23800,24350,23800,24140
2001/01/23,24050,24290,24050,24290
2001/01/24,24590,24590,24430,24520
2001/01/25,24670,24670,24520,24520
2001/01/26,24240,24290,24190,24210
2001/01/29,24260,24310,24260,24260
2001/01/30,23330,23680,23330,23680
2001/01/31,23160,23560,23110,23410
2001/02/01,24340,24340,23920,23930
2001/02/02,24460,24580,24150,24150
2001/02/05,24350,24350,24150,24300
2001/02/06,23950,24100,23950,24100
2001/02/07,24020,24020,23870,23870
2001/02/08,23810,23910,23810,23910
2001/02/09,23910,24160,23910,24110
2001/02/13,24110,24460,24110,24290
2001/02/14,24290,24290,24150,24180
2001/02/15,23710,23960,23610,23960
2001/02/16,23930,23980,23900,23900
2001/02/19,23950,23950,23750,23750
2001/02/20,23810,23810,23710,23710
2001/02/21,23130,23330,23130,23180
2001/02/22,23480,23480,23220,23220
2001/02/23,22890,23010,22860,22910
2001/02/26,22410,22680,22410,22680
2001/02/27,22830,22980,22830,22870
2001/02/28,22080,22430,22080,22330
2001/03/01,22790,22790,22790,22790
2001/03/02,23470,23470,23370,23370
2001/03/05,23700,23930,23700,23880
2001/03/06,23980,24160,23980,24160
2001/03/07,23880,24430,23880,24430
2001/03/08,24260,24280,24110,24180
2001/03/09,24000,24000,23750,23750
2001/03/12,23770,24070,23770,24010
2001/03/13,23830,23830,23640,23640
2001/03/14,23160,23590,23160,23590
2001/03/15,23490,23740,23490,23740
2001/03/16,24290,24730,24210,24730
2001/03/19,24750,24750,24350,24350
2001/03/21,23920,24220,23920,23990
2001/03/22,24090,24240,24040,24040
2001/03/23,23640,23640,23490,23590
2001/03/26,23400,23500,23400,23490
2001/03/27,23880,23880,23730,23810
2001/03/28,23810,23810,23470,23470
2001/03/29,23520,23720,23520,23720
2001/03/30,23850,24300,23650,24110
2001/04/02,23110,23110,23110,23110
2001/04/03,23840,23840,23400,23400
2001/04/04,23170,23670,23170,23670
2001/04/05,23540,23540,23300,23300
2001/04/06,22950,23230,22950,23030
2001/04/09,23080,23180,22880,23180
2001/04/10,23400,23400,23230,23230
2001/04/11,23480,23560,23480,23560
2001/04/12,23380,23380,23260,23260
2001/04/13,23660,23660,23560,23640
2001/04/16,23990,23990,23790,23790
2001/04/17,24020,24020,23560,23560
2001/04/18,23560,23610,23480,23510
2001/04/19,23290,23410,23010,23410
2001/04/20,23710,23910,23620,23670
2001/04/23,23470,23670,23470,23670
2001/04/24,23570,23570,23470,23470
2001/04/25,23500,23930,23500,23910
2001/04/26,23910,24120,23890,24120
2001/04/27,24710,24760,24410,24460
2001/05/01,24530,24530,24320,24320
2001/05/02,24700,24990,24690,24690
2001/05/07,24890,25040,24890,24990
2001/05/08,24960,24960,24790,24890
2001/05/09,25170,25380,25170,25280
2001/05/10,25280,25280,25130,25260
2001/05/11,25210,25760,25210,25540
2001/05/14,25620,25640,25590,25640
2001/05/15,25540,25540,25360,25360
2001/05/16,25360,25790,25360,25770
2001/05/17,25820,25850,25740,25850
2001/05/18,25320,25420,25320,25390
2001/05/21,25390,25560,25290,25560
2001/05/22,25860,26310,25860,26310
2001/05/23,26560,26560,26110,26110
2001/05/24,25760,25760,25560,25660
2001/05/25,25390,25390,25090,25110
2001/05/28,25160,25300,25160,25300
2001/05/29,25330,25380,25190,25190
2001/05/30,24640,24640,24550,24630
2001/05/31,24300,24300,24150,24150
2001/06/01,24050,24080,24000,24080
2001/06/04,24080,24460,24080,24460
2001/06/05,25210,25210,24850,24850
2001/06/06,24850,24850,24750,24830
2001/06/07,24680,24680,24480,24650
2001/06/08,24650,24650,24370,24370
2001/06/11,24750,24960,24750,24960
2001/06/12,24960,25110,24910,24980
2001/06/13,24980,25180,24980,25140
2001/06/14,25040,25060,25040,25060
2001/06/15,25060,25110,25060,25110
2001/06/18,25490,25970,25490,25970
2001/06/19,25970,26150,25970,26100
2001/06/20,26100,26100,25970,25970
2001/06/21,26020,26450,26020,26400
2001/06/22,26550,26750,26520,26520
2001/06/25,27400,27400,27130,27180
2001/06/26,26880,26880,26730,26730
2001/06/27,26430,26930,26430,26930
2001/06/28,26990,26990,26930,26930
2001/06/29,26530,26530,26030,26240
2001/07/02,26790,27240,26790,27220
2001/07/03,26320,26320,26220,26220
2001/07/04,25840,25840,25660,25810
2001/07/05,25810,25960,25810,25960
2001/07/06,25960,26040,25960,26040
2001/07/09,25740,25740,25580,25580
2001/07/10,25930,26130,25930,26130
2001/07/11,25880,26030,25880,25980
2001/07/12,25680,25680,25680,25680
2001/07/13,25680,25980,25680,25980
2001/07/16,25930,26030,25880,26030
2001/07/17,26370,26370,26220,26220
2001/07/18,26140,26140,25990,25990
2001/07/19,25890,26020,25890,26020
2001/07/23,25840,25840,25590,25590
2001/07/24,25590,25970,25590,25970
2001/07/25,25770,25770,25340,25340
2001/07/26,25590,25590,25590,25590
2001/07/27,25240,25240,25090,25140
2001/07/30,25290,25540,25290,25520
2001/07/31,25290,25290,25090,25240
2001/08/01,24640,24640,24280,24280
2001/08/02,24280,24280,24130,24130
2001/08/03,23880,23880,23180,23380
2001/08/06,23730,23730,23650,23650
2001/08/07,23650,23780,23650,23780
2001/08/08,23700,23700,23570,23570
2001/08/09,23570,23570,23510,23510
2001/08/10,23180,23180,23030,23030
2001/08/13,22680,23080,22680,23080
2001/08/14,23510,23610,23510,23610
2001/08/15,23780,23880,23780,23880
2001/08/16,23530,23660,23530,23660
2001/08/17,23660,23660,23460,23460
2001/08/20,23010,23060,23010,23060
2001/08/21,23740,23740,23240,23240
2001/08/22,23240,23240,23110,23140
2001/08/23,23140,23140,23140,23140
2001/08/24,23140,23140,23140,23140
2001/08/27,23240,23550,23240,23550
2001/08/28,23550,23580,23550,23580
2001/08/29,23280,23280,23180,23180
2001/08/30,23180,23180,22980,22980
2001/08/31,22980,22980,22100,22100
2001/09/03,22100,22250,22100,22250
2001/09/04,22250,22250,22050,22050
2001/09/05,22020,22020,22020,22020
2001/09/06,22270,22480,22270,22480
2001/09/07,22180,22180,22020,22020
2001/09/10,22020,22020,22020,22020
2001/09/11,22020,22170,22020,22170
2001/09/12,22590,22590,22060,22060
2001/09/13,21710,22010,21710,22010
2001/09/14,22010,23010,22010,23010
2001/09/17,22880,22880,22830,22860
2001/09/18,22860,22860,22580,22580
2001/09/19,21800,21800,21590,21690
2001/09/20,20760,20810,20700,20700
2001/09/21,20570,20570,20170,20170
2001/09/25,19640,19640,19170,19250
2001/09/26,19470,19550,19470,19500
2001/09/27,19500,20450,19500,20450
2001/09/28,20300,20300,20250,20300
2001/10/01,19900,19900,19900,19900
2001/10/02,19900,19900,19900,19900
2001/10/03,19900,19900,19900,19900
2001/10/04,20300,20300,20250,20250
2001/10/05,20200,20200,20200,20200
2001/10/09,20050,20050,19650,19650
2001/10/10,19400,19550,19400,19550
2001/10/11,19550,19650,19550,19550
2001/10/12,20150,20150,20150,20150
2001/10/15,20150,20150,20150,20150
2001/10/16,20150,20150,20150,20150
2001/10/17,20400,21000,20400,21000
2001/10/18,20950,20950,20950,20950
2001/10/19,20900,20900,20850,20850
2001/10/22,20850,20900,20850,20900
2001/10/23,20900,20900,20900,20900
2001/10/24,20900,20900,20900,20900
2001/10/25,21500,21650,21500,21650
2001/10/26,21650,21650,21460,21460
2001/10/29,21310,21710,21310,21610
2001/10/30,21460,21460,21310,21310
2001/10/31,21310,21360,21310,21360
2001/11/01,21360,21360,21260,21360
2001/11/02,21360,21360,21010,21010
2001/11/05,21010,21010,21010,21010
2001/11/06,21010,21110,21010,21110
2001/11/07,21560,21610,21560,21610
2001/11/08,21810,21910,21810,21910
2001/11/09,21910,21910,21910,21910
2001/11/12,21710,21710,21710,21710
2001/11/13,21710,21710,21710,21710
2001/11/14,22010,22160,22010,22160
2001/11/15,22610,22610,22610,22610
2001/11/16,22610,22610,22610,22610
2001/11/19,22610,22610,22610,22610
2001/11/20,22610,22610,22610,22610
2001/11/21,22610,22610,22610,22610
2001/11/22,22610,22610,22610,22610
2001/11/26,22610,22610,22610,22610
2001/11/27,22610,22610,22610,22610
2001/11/28,22610,22610,22610,22610
2001/11/29,22610,22610,22560,22560
2001/11/30,22560,22560,22560,22560
