2001/07/16,1080,1084,1079,1079
2001/07/17,1091,1106,1088,1088
2001/07/18,1080,1120,1080,1120
2001/07/19,1109,1109,1091,1091
2001/07/23,1100,1143,1100,1143
2001/07/24,1120,1120,1106,1106
2001/07/25,1113,1113,1080,1080
2001/07/26,1069,1069,1052,1052
2001/07/27,1055,1058,1049,1049
2001/07/30,1050,1064,1050,1064
2001/07/31,1050,1060,1044,1044
2001/08/01,1050,1069,1050,1060
2001/08/02,1050,1073,1050,1073
2001/08/03,1075,1075,1060,1060
2001/08/06,1056,1062,1056,1062
2001/08/07,1059,1069,1059,1069
2001/08/08,1069,1070,1059,1070
2001/08/09,1070,1080,1070,1080
2001/08/10,1079,1081,1072,1072
2001/08/13,1071,1071,1060,1064
2001/08/14,1077,1077,1070,1073
2001/08/15,1090,1173,1090,1160
2001/08/16,1160,1160,1141,1159
2001/08/17,1157,1157,1089,1099
2001/08/20,1091,1102,1091,1093
2001/08/21,1090,1110,1090,1110
2001/08/22,1100,1118,1100,1118
2001/08/23,1089,1113,1089,1100
2001/08/24,1091,1105,1091,1098
2001/08/27,1100,1131,1100,1105
2001/08/28,1116,1116,1100,1108
2001/08/29,1113,1125,1112,1125
2001/08/30,1122,1122,1110,1110
2001/08/31,1109,1122,1109,1119
2001/09/03,1120,1120,1110,1115
2001/09/04,1110,1115,1105,1115
2001/09/05,1100,1109,1015,1015
2001/09/06,949,1036,949,1031
2001/09/07,1010,1030,1000,1000
2001/09/10,979,979,911,911
2001/09/11,860,860,811,811
2001/09/12,783,783,712,712
2001/09/13,641,811,641,811
2001/09/14,865,885,743,885
2001/09/17,800,839,800,828
2001/09/18,840,859,830,859
2001/09/19,869,958,869,928
2001/09/20,948,1000,947,1000
2001/09/21,952,1008,952,995
2001/09/25,970,970,895,895
2001/09/26,865,889,850,850
2001/09/27,841,851,831,851
2001/09/28,852,864,829,829
2001/10/01,805,812,805,809
2001/10/02,830,830,819,825
2001/10/03,824,825,811,825
2001/10/04,820,823,810,823
2001/10/05,835,845,813,813
2001/10/09,840,840,827,840
2001/10/10,838,862,838,862
2001/10/11,860,860,836,836
2001/10/12,832,840,832,833
2001/10/15,805,806,802,806
2001/10/16,804,804,774,776
2001/10/17,775,775,755,759
2001/10/18,754,754,742,745
2001/10/19,732,732,665,665
2001/10/22,656,656,646,650
2001/10/23,648,694,635,635
2001/10/24,650,680,650,679
2001/10/25,680,680,630,631
2001/10/26,637,668,630,630
2001/10/29,630,650,630,645
2001/10/30,642,671,636,671
2001/10/31,639,639,600,604
2001/11/01,629,646,629,646
2001/11/02,630,630,601,601
2001/11/05,605,621,605,621
2001/11/06,621,670,621,670
2001/11/07,660,680,660,665
2001/11/08,671,700,671,700
2001/11/09,667,700,667,678
2001/11/12,671,684,670,670
2001/11/13,655,660,650,660
2001/11/14,644,650,640,650
2001/11/15,650,698,650,698
2001/11/16,705,705,656,691
2001/11/19,695,705,695,701
2001/11/20,707,718,688,700
2001/11/21,701,715,701,713
2001/11/22,716,716,703,703
2001/11/26,710,710,700,710
2001/11/27,701,709,690,709
2001/11/28,704,704,669,669
2001/11/29,669,669,642,643
2001/11/30,641,645,629,629
2001/12/03,630,657,630,657
2001/12/04,671,671,635,635
2001/12/05,630,630,622,629
2001/12/06,639,708,636,708
2001/12/07,709,709,691,702
2001/12/10,698,715,696,715
2001/12/11,663,663,645,660
2001/12/12,656,690,640,640
2001/12/13,656,658,656,656
2001/12/14,656,727,656,699
2001/12/17,701,764,701,749
2001/12/18,777,777,750,761
2001/12/19,774,780,772,780
2001/12/20,781,781,779,781
2001/12/21,781,781,781,781
2001/12/25,781,782,781,782
2001/12/26,780,782,780,782
2001/12/27,782,785,782,785
2001/12/28,788,788,788,788
2002/01/04,860,860,820,820
2002/01/07,831,860,830,860
2002/01/08,861,862,861,862
2002/01/09,863,889,863,889
2002/01/10,919,1351,919,1351
2002/01/11,1332,1405,1332,1405
2002/01/15,1369,1369,850,850
