2000/12/01,21490,21490,21280,21410
2000/12/04,21150,21540,21120,21430
2000/12/05,21770,22130,21770,22130
2000/12/06,21630,21630,21380,21480
2000/12/07,21300,21540,21300,21540
2000/12/08,21640,21700,21540,21540
2000/12/11,21810,21810,21600,21640
2000/12/12,21540,21690,21540,21690
2000/12/13,21770,22340,21770,22340
2000/12/14,21720,21900,21720,21800
2000/12/15,21320,21320,21170,21170
2000/12/18,21140,21200,21110,21110
2000/12/19,21280,21390,21230,21390
2000/12/20,21700,21800,21610,21680
2000/12/21,22680,22680,22680,22680
2000/12/22,22670,22860,22670,22860
2000/12/25,23030,23420,23030,23420
2000/12/26,23550,23570,23520,23520
2000/12/27,23990,23990,23760,23920
2000/12/28,24490,24490,24400,24400
2001/01/04,24210,24370,24210,24370
2001/01/05,25220,25230,25210,25210
2001/01/09,25270,25270,24870,24870
2001/01/10,25000,25000,24850,24920
2001/01/11,24540,24650,24540,24560
2001/01/12,24720,24900,24660,24900
2001/01/15,24450,24530,24390,24390
2001/01/16,24270,24270,24140,24140
2001/01/17,24560,24910,24460,24910
2001/01/18,24850,24850,24630,24770
2001/01/19,23830,23890,23770,23770
2001/01/22,24020,24160,24020,24160
2001/01/23,24090,24390,24090,24390
2001/01/24,24500,24600,24500,24510
2001/01/25,24610,24610,24470,24470
2001/01/26,24140,24180,24140,24180
2001/01/29,24440,24440,24370,24370
2001/01/30,23500,23720,23500,23620
2001/01/31,23300,23560,23300,23400
2001/02/01,24060,24060,23820,23820
2001/02/02,24270,24270,24150,24180
2001/02/05,24260,24450,24260,24450
2001/02/06,24110,24140,24060,24060
2001/02/07,23990,23990,23780,23790
2001/02/08,23710,23830,23710,23810
2001/02/09,24030,24180,24030,24180
2001/02/13,24360,24400,24270,24350
2001/02/14,24100,24210,24090,24210
2001/02/15,23790,23990,23710,23990
2001/02/16,23860,23970,23860,23970
2001/02/19,23830,23830,23760,23770
2001/02/20,23770,23770,23710,23710
2001/02/21,23220,23220,23150,23150
2001/02/22,23320,23350,23270,23290
2001/02/23,23050,23050,22980,22980
2001/02/26,22760,22890,22760,22890
2001/02/27,22880,22950,22870,22950
2001/02/28,22260,22390,22230,22360
2001/03/01,23150,23150,23080,23080
2001/03/02,23370,23590,23370,23570
2001/03/05,23810,23940,23810,23920
2001/03/06,24150,24160,23900,24000
2001/03/07,24120,24360,24120,24360
2001/03/08,24100,24200,24060,24190
2001/03/09,23910,23910,23680,23680
2001/03/12,23820,24100,23820,24100
2001/03/13,23660,23770,23610,23610
2001/03/14,23430,23530,23420,23490
2001/03/15,23580,23600,23490,23600
2001/03/16,24300,24370,24260,24370
2001/03/19,24440,24440,24330,24440
2001/03/21,23940,24040,23940,24000
2001/03/22,24180,24230,24180,24220
2001/03/23,23850,23850,23700,23700
2001/03/26,23600,23620,23560,23620
2001/03/27,23800,23800,23730,23790
2001/03/28,23590,23650,23550,23640
2001/03/29,23700,23850,23660,23850
2001/03/30,23670,24090,23670,23890
2001/04/02,22970,23110,22970,23110
2001/04/03,23590,23590,23390,23390
2001/04/04,23290,23560,23290,23560
2001/04/05,23350,23450,23120,23120
2001/04/06,22900,23120,22900,23090
2001/04/09,23220,23220,23090,23110
2001/04/10,23350,23350,23280,23280
2001/04/11,23600,23690,23450,23690
2001/04/12,23410,23410,23230,23230
2001/04/13,23530,23530,23430,23430
2001/04/16,23620,23630,23580,23590
2001/04/17,23760,23800,23570,23570
2001/04/18,23500,23660,23500,23570
2001/04/19,23340,23350,23290,23340
2001/04/20,23520,23670,23520,23540
2001/04/23,23500,23710,23500,23670
2001/04/24,23610,23610,23470,23470
2001/04/25,23930,24040,23930,24040
2001/04/26,23990,24140,23990,24140
2001/04/27,24520,24520,24370,24500
2001/05/01,24390,24390,24270,24270
2001/05/02,24800,24880,24680,24880
2001/05/07,24950,25060,24950,25020
2001/05/08,24800,24920,24800,24880
2001/05/09,25240,25310,25240,25310
2001/05/10,25240,25260,25200,25200
2001/05/11,25440,25500,25440,25500
2001/05/14,25550,25550,25520,25540
2001/05/15,25490,25490,25340,25340
2001/05/16,25550,25800,25550,25770
2001/05/17,25810,25810,25580,25580
2001/05/18,25380,25450,25380,25430
2001/05/21,25370,25530,25360,25530
2001/05/22,26120,26300,26070,26300
2001/05/23,26130,26140,26020,26110
2001/05/24,25710,25710,25540,25600
2001/05/25,25160,25160,25100,25130
2001/05/28,25170,25320,25130,25300
2001/05/29,25400,25400,25150,25150
2001/05/30,24530,24590,24530,24580
2001/05/31,24430,24430,24210,24280
2001/06/01,24160,24280,24120,24280
2001/06/04,24520,24680,24520,24680
2001/06/05,24840,24850,24790,24790
2001/06/06,24850,24850,24800,24800
2001/06/07,24660,24670,24620,24620
2001/06/08,24510,24510,24350,24350
2001/06/11,24950,25000,24950,25000
2001/06/12,25140,25140,25000,25010
2001/06/13,25110,25270,25110,25190
2001/06/14,25120,25120,25040,25040
2001/06/15,25060,25080,25040,25040
2001/06/18,25820,26040,25810,26040
2001/06/19,26060,26150,26010,26150
2001/06/20,26140,26160,26000,26000
2001/06/21,26360,26430,26360,26400
2001/06/22,26780,26780,26690,26690
2001/06/25,27330,27350,27230,27290
2001/06/26,26820,26820,26710,26710
2001/06/27,26680,27000,26680,27000
2001/06/28,26990,26990,26770,26770
2001/06/29,26500,26500,26250,26250
2001/07/02,27250,27250,27250,27250
2001/07/03,26250,26250,26250,26250
2001/07/04,25590,25760,25560,25730
2001/07/05,25720,25870,25720,25850
2001/07/06,25820,25860,25740,25740
2001/07/09,25450,25480,25370,25370
2001/07/10,26000,26170,26000,26150
2001/07/11,25910,25990,25900,25920
2001/07/12,25680,25760,25680,25760
2001/07/13,25830,25900,25830,25860
2001/07/16,25900,25920,25880,25890
2001/07/17,26210,26210,26160,26160
2001/07/18,26020,26050,25910,26050
2001/07/19,26020,26020,25980,25980
2001/07/23,25490,25660,25490,25560
2001/07/24,25830,25960,25830,25900
2001/07/25,25390,25390,25270,25290
2001/07/26,25570,25570,25450,25450
2001/07/27,24970,25080,24970,25040
2001/07/30,25240,25550,25240,25550
2001/07/31,25290,25290,25130,25130
2001/08/01,24150,24320,24150,24290
2001/08/02,24220,24220,24120,24120
2001/08/03,23440,23440,23340,23340
2001/08/06,23600,23620,23550,23550
2001/08/07,23660,23660,23550,23560
2001/08/08,23390,23400,23360,23360
2001/08/09,23390,23390,23240,23240
2001/08/10,22620,22710,22580,22590
2001/08/13,23050,23050,22750,22750
2001/08/14,23560,23710,23490,23590
2001/08/15,23890,23890,23710,23710
2001/08/16,23300,23410,23300,23410
2001/08/17,23300,23300,23130,23170
2001/08/20,23160,23250,23160,23250
2001/08/21,23670,23670,23170,23170
2001/08/22,23010,23220,23010,23220
2001/08/23,23140,23200,23130,23150
2001/08/24,23060,23130,23060,23100
2001/08/27,23530,23560,23470,23560
2001/08/28,23490,23490,23440,23440
2001/08/29,22920,23020,22920,22960
2001/08/30,23050,23050,22880,22880
2001/08/31,22010,22030,21970,21970
2001/09/03,22250,22250,22120,22140
2001/09/04,22080,22080,21990,22000
2001/09/05,21900,22080,21900,22000
2001/09/06,22530,22530,22460,22510
2001/09/07,22140,22180,22140,22160
2001/09/10,22150,22260,22120,22260
2001/09/11,22470,22500,22470,22490
2001/09/12,22430,22430,21870,21870
2001/09/13,21990,22010,21980,22000
2001/09/14,22100,23000,22100,23000
2001/09/17,22710,22950,22710,22950
2001/09/18,22090,22220,22060,22060
2001/09/19,21460,21610,21460,21480
2001/09/20,20920,20920,20490,20490
2001/09/21,20120,20260,20120,20260
2001/09/25,19260,19260,19260,19260
2001/09/26,19500,19500,19230,19230
2001/09/27,19400,19860,19400,19810
2001/09/28,19940,19980,19940,19980
2001/10/01,19840,19910,19770,19910
2001/10/02,19780,19860,19780,19860
2001/10/03,19880,19970,19880,19970
2001/10/04,20340,20370,20340,20370
2001/10/05,20370,20370,20300,20320
2001/10/09,19320,19640,19320,19640
2001/10/10,19500,19500,19300,19320
2001/10/11,19600,19650,19590,19590
2001/10/12,20200,20200,20170,20170
2001/10/15,20080,20100,20080,20100
2001/10/16,20140,20150,20130,20150
2001/10/17,20660,20660,20640,20640
2001/10/18,20640,20640,20590,20590
2001/10/19,20420,20420,20390,20390
2001/10/22,20880,20970,20880,20970
2001/10/23,20820,20930,20820,20930
2001/10/24,20900,20900,20900,20900
2001/10/25,21690,21700,21600,21700
2001/10/26,21460,21460,21390,21390
2001/10/29,21210,21210,21140,21140
2001/10/30,21090,21180,21090,21120
2001/10/31,21330,21330,21230,21240
2001/11/01,21130,21130,21000,21000
2001/11/02,20670,20670,20670,20670
2001/11/05,20520,20570,20390,20390
2001/11/06,20900,21020,20900,21020
2001/11/07,21640,21640,21410,21500
2001/11/08,21910,21910,21910,21910
2001/11/09,21960,22020,21960,22020
2001/11/12,22000,22000,21900,21900
2001/11/13,21910,22040,21910,22040
2001/11/14,22400,22520,22400,22520
2001/11/15,22910,23120,22910,23120
2001/11/16,23060,23080,23010,23010
2001/11/19,23010,23060,23010,23050
2001/11/20,23200,23240,23200,23240
2001/11/21,23050,23070,22980,23070
2001/11/22,23350,23600,23350,23600
2001/11/26,23740,23790,23730,23790
2001/11/27,23910,23950,23900,23950
2001/11/28,23870,23870,23710,23710
2001/11/29,22980,22980,22710,22890
2001/11/30,23460,23460,22990,22990
