2002/02/21,23900,23930,23700,23930
2002/02/22,23900,23900,23790,23840
2002/02/25,23800,23900,23590,23590
2002/02/26,23310,23310,22990,22990
2002/02/27,23470,23470,23310,23460
2002/02/28,23400,23650,23400,23650
2002/03/01,23650,23900,23650,23750
2002/03/04,24200,24280,24200,24270
2002/03/05,24160,24270,24160,24180
2002/03/06,24550,24770,24510,24770
2002/03/07,24690,25090,24690,25090
2002/03/08,24810,25180,24490,24490
2002/03/11,24630,25090,24630,25090
2002/03/12,25250,25550,25250,25450
2002/03/13,25900,25950,25700,25950
2002/03/14,25600,25600,25350,25370
2002/03/15,25750,25850,25700,25850
2002/03/18,25650,25710,25630,25710
2002/03/19,26310,26310,26310,26310
2002/03/20,26480,26900,26480,26710
2002/03/22,26840,26840,26260,26610
2002/03/25,26450,26700,26420,26700
2002/03/26,26550,26670,26510,26510
2002/03/27,26900,27110,26900,27110
2002/03/28,27130,27260,26950,27210
2002/03/29,27500,27810,27500,27810
2002/04/01,28410,28410,28410,28410
2002/04/02,28500,28930,28320,28930
2002/04/03,29390,29730,28030,28030
2002/04/04,28030,28150,27500,27500
2002/04/05,27030,27610,27030,27610
2002/04/08,27730,28180,27690,28180
2002/04/09,27990,28280,27580,27580
2002/04/10,27000,27200,26980,27130
2002/04/11,27170,27400,27140,27400
2002/04/12,26800,26810,26800,26800
2002/04/15,26330,27010,26330,27010
2002/04/16,27310,27310,26980,27000
2002/04/17,27320,27380,27200,27380
2002/04/18,27750,27870,27690,27740
2002/04/19,27350,27650,27330,27510
2002/04/22,27880,27920,27870,27920
2002/04/23,27810,27970,27810,27970
2002/04/24,27700,27700,27370,27370
2002/04/25,27550,27550,27120,27120
2002/04/26,27070,27150,26980,26980
2002/04/30,27360,27360,26810,26870
2002/05/01,26610,26610,26170,26170
2002/05/02,25960,26440,25960,26220
2002/05/07,26010,26300,26010,26230
2002/05/08,26620,26930,26550,26930
2002/05/09,27150,27150,26690,26690
2002/05/10,26700,26720,26500,26500
2002/05/13,26260,26360,26050,26190
2002/05/14,26640,26840,26610,26650
2002/05/15,26910,26910,26440,26440
2002/05/16,26040,26290,26030,26290
2002/05/17,26390,26390,26110,26300
2002/05/20,26230,26500,26130,26500
2002/05/21,26400,26660,26400,26520
2002/05/22,26170,26240,26130,26240
2002/05/23,26290,26290,26160,26200
2002/05/24,26110,26110,25970,26030
2002/05/27,25930,25930,25450,25450
2002/05/28,25440,25740,25440,25740
2002/05/29,25310,25310,25040,25040
2002/05/30,25140,25140,24990,24990
2002/05/31,24600,25300,24520,25300
2002/06/03,25300,25300,25200,25220
2002/06/04,25170,25530,25110,25530
2002/06/05,25370,25400,25350,25380
2002/06/06,25640,25980,25640,25980
2002/06/07,25690,25860,25680,25700
2002/06/10,25600,25680,25510,25680
2002/06/11,25500,25540,25390,25390
2002/06/12,25450,25540,25400,25400
2002/06/13,25570,25600,25490,25600
2002/06/14,25910,25920,25690,25690
2002/06/17,25840,26200,25800,26200
2002/06/18,26200,26200,25800,25800
2002/06/19,25640,25970,25640,25940
2002/06/20,26030,26120,25950,26030
2002/06/21,26190,26390,26190,26380
2002/06/24,26130,26260,26030,26130
2002/06/25,26390,26430,26220,26220
2002/06/26,26220,26220,25630,25630
2002/06/27,25700,25700,25430,25640
2002/06/28,25680,25710,25490,25580
2002/07/01,25570,25640,25490,25630
2002/07/02,25650,25950,25640,25950
2002/07/03,25990,26300,25990,26240
2002/07/04,26190,26270,26040,26160
2002/07/05,26130,26130,25830,25950
2002/07/08,25990,25990,25780,25780
2002/07/09,25420,25700,25420,25610
2002/07/10,25750,25750,25630,25700
2002/07/11,25780,25820,25780,25810
2002/07/12,25810,25950,25810,25910
2002/07/15,26090,26200,26090,26180
2002/07/16,26000,26030,25900,25920
2002/07/17,26200,26410,26120,26120
2002/07/18,26040,26150,26000,26020
2002/07/19,26200,26200,26000,26060
2002/07/22,26150,26240,26150,26210
2002/07/23,25900,26520,25900,26520
2002/07/24,26400,26630,26400,26590
2002/07/25,26600,26600,26430,26490
2002/07/26,26370,26490,26370,26390
2002/07/29,26370,26400,26290,26310
2002/07/30,26440,26610,26300,26500
2002/07/31,26510,26610,26490,26500
2002/08/01,26450,26450,26160,26210
2002/08/02,26340,26450,26230,26450
2002/08/05,26450,26450,26230,26320
2002/08/06,26320,26410,26320,26330
2002/08/07,26430,26430,26320,26400
2002/08/08,26400,26600,26400,26490
2002/08/09,26490,26690,26460,26550
2002/08/12,26550,26740,26550,26740
2002/08/13,26770,26890,26600,26740
2002/08/14,26730,26800,26600,26660
2002/08/15,26520,26610,26380,26390
2002/08/16,26490,26490,26330,26410
2002/08/19,26720,26990,26720,26990
2002/08/20,27220,27220,26990,27000
