2001/06/21,24400,25070,24150,25050
2001/06/22,25200,26020,24990,25790
2001/06/25,25870,25970,25440,25580
2001/06/26,25680,25920,25520,25790
2001/06/27,25370,25650,25320,25390
2001/06/28,24690,25090,24650,25000
2001/06/29,25200,25660,25190,25660
2001/07/02,25880,26060,25830,26060
2001/07/03,25860,26140,25830,26000
2001/07/04,26150,26320,26130,26260
2001/07/05,26300,26350,25770,25970
2001/07/06,26000,26000,25410,25410
2001/07/09,25660,25800,25560,25740
2001/07/10,25660,25980,25520,25950
2001/07/11,25780,25910,25330,25560
2001/07/12,25480,25730,25360,25530
2001/07/13,25700,25760,25440,25690
2001/07/16,25570,25830,25520,25790
2001/07/17,25760,25830,25650,25660
2001/07/18,25460,25520,24960,24960
2001/07/19,24360,24450,24260,24260
2001/07/23,25040,25220,24780,25220
2001/07/24,25000,25090,24450,24930
2001/07/25,25010,25310,24910,25190
2001/07/26,25650,25940,25560,25740
2001/07/27,25670,25820,25470,25610
2001/07/30,25660,25940,25470,25940
2001/07/31,25820,25850,25520,25540
2001/08/01,25580,25860,25580,25850
2001/08/02,25810,25810,25630,25780
2001/08/03,26100,26220,25850,25910
2001/08/06,25910,26010,25830,25960
2001/08/07,26020,26040,25860,26010
2001/08/08,26160,26190,26000,26070
2001/08/09,25870,25880,25370,25370
2001/08/10,25280,25700,25260,25620
2001/08/13,25750,25810,25500,25690
2001/08/14,25540,25560,25270,25410
2001/08/15,25490,25560,25340,25400
2001/08/16,24820,24990,24700,24940
2001/08/17,24880,25300,24840,25270
2001/08/20,24700,25180,24700,25150
2001/08/21,25190,25300,24950,25100
2001/08/22,25250,25390,25100,25200
2001/08/23,25100,25150,24850,25060
2001/08/24,25080,25290,25070,25230
2001/08/27,25370,25400,25300,25390
2001/08/28,25330,25380,25270,25380
2001/08/29,25490,25560,25400,25510
2001/08/30,25440,25470,25330,25330
2001/08/31,24880,24920,24630,24860
2001/09/03,25020,25110,24170,24200
2001/09/04,24300,24480,23800,24160
2001/09/05,24190,24500,24020,24210
2001/09/06,24400,24500,24130,24330
2001/09/07,24380,24380,23820,24030
2001/09/10,24110,24130,23450,24090
2001/09/11,24100,24450,24040,24320
2001/09/12,25020,25020,25020,25020
2001/09/13,25020,25020,24570,24860
2001/09/14,24750,25450,24640,25270
2001/09/17,25760,25970,25720,25970
2001/09/18,25600,26170,25310,25850
2001/09/19,25150,25330,25150,25150
2001/09/20,24660,24940,24610,24940
2001/09/21,25060,25190,24650,25150
2001/09/25,24450,24450,24450,24450
2001/09/26,23750,23750,23750,23750
2001/09/27,23510,23950,23480,23870
2001/09/28,24050,24080,23670,23790
2001/10/01,24000,24060,23870,24040
2001/10/02,23960,24090,23870,24010
2001/10/03,23770,23770,23130,23410
2001/10/04,23170,23620,23150,23590
2001/10/05,23560,23930,23500,23930
2001/10/09,23700,23730,23440,23710
2001/10/10,23680,23820,23640,23670
2001/10/11,23680,23690,23510,23540
2001/10/12,24000,24100,23820,23850
2001/10/15,23400,23580,23310,23530
2001/10/16,23460,23530,23010,23170
2001/10/17,23200,23380,23030,23200
2001/10/18,22810,22940,22500,22630
2001/10/19,22410,22470,22200,22390
2001/10/22,22550,22900,22550,22900
2001/10/23,22910,23200,22910,23140
2001/10/24,22920,22920,22660,22780
2001/10/25,22960,23030,22770,22890
2001/10/26,22770,22910,22690,22900
2001/10/29,22910,23300,22910,23280
2001/10/30,23120,23240,22890,23030
2001/10/31,22880,23000,22770,22930
2001/11/01,22700,22700,22470,22490
2001/11/02,22090,22160,21800,21800
2001/11/05,21720,21910,21620,21740
2001/11/06,21750,21780,21190,21650
2001/11/07,21500,21630,21270,21270
2001/11/08,21550,21550,21300,21420
2001/11/09,22050,22050,21730,21780
2001/11/12,22270,22470,22200,22470
2001/11/13,21780,21990,21780,21900
2001/11/14,22050,22050,21560,21580
2001/11/15,20880,20880,20880,20880
2001/11/16,20180,20180,20180,20180
2001/11/19,19980,20310,19790,19980
2001/11/20,20250,20700,20140,20660
2001/11/21,21220,21380,21110,21340
2001/11/22,21070,21280,21020,21210
2001/11/26,21260,21540,21260,21540
2001/11/27,21540,21920,21430,21610
2001/11/28,21790,21830,21390,21390
2001/11/29,21300,21370,21170,21300
2001/11/30,21270,21470,21110,21440
2001/12/03,21520,21950,21520,21950
2001/12/04,22490,22600,22380,22530
2001/12/05,22290,22290,21840,21920
2001/12/06,21800,22150,21800,21950
2001/12/07,21450,21820,21330,21820
2001/12/10,22050,22100,21810,21810
2001/12/11,21690,21860,21620,21730
2001/12/12,21650,22390,21650,22180
2001/12/13,22220,22480,22130,22260
2001/12/14,22110,22510,22110,22430
2001/12/17,23130,23200,22800,22830
2001/12/18,22690,22810,22470,22530
2001/12/19,22320,22440,22180,22210
2001/12/20,21570,21570,21570,21570
