2002/05/21,28960,29100,28780,28780
2002/05/22,28300,28320,28180,28180
2002/05/23,28050,28140,27910,27910
2002/05/24,27850,27950,27850,27860
2002/05/27,27660,27660,27260,27260
2002/05/28,27260,27450,27250,27400
2002/05/29,26990,26990,26800,26800
2002/05/30,26870,26900,26700,26790
2002/05/31,26200,27220,26200,27220
2002/06/03,27200,27200,26920,26920
2002/06/04,26940,27100,26910,27050
2002/06/05,26860,26880,26530,26530
2002/06/06,26870,27130,26870,26880
2002/06/07,26960,26970,26890,26920
2002/06/10,26980,27090,26900,27090
2002/06/11,26800,26950,26720,26720
2002/06/12,26860,26860,26730,26730
2002/06/13,27040,27130,27000,27090
2002/06/14,27450,27530,27380,27380
2002/06/17,27480,27970,27480,27970
2002/06/18,27830,27830,27650,27720
2002/06/19,27440,27760,27440,27650
2002/06/20,27790,27790,27710,27710
2002/06/21,27850,27850,27810,27810
2002/06/24,27540,27610,27450,27450
2002/06/25,27750,27790,27600,27600
2002/06/26,27600,27600,27000,27000
2002/06/27,27050,27050,26770,26980
2002/06/28,26960,27050,26850,26850
2002/07/01,26900,26900,26840,26860
2002/07/02,26950,27070,26940,27050
2002/07/03,27050,27300,27050,27250
2002/07/04,27230,27230,27100,27160
2002/07/05,26920,26980,26920,26960
2002/07/08,27000,27000,26850,26850
2002/07/09,26470,26510,26440,26440
2002/07/10,26590,26590,26450,26520
2002/07/11,26540,26700,26540,26660
2002/07/12,26750,26860,26750,26790
2002/07/15,27200,27320,27160,27300
2002/07/16,27060,27150,27030,27150
2002/07/17,27490,27500,27020,27020
2002/07/18,27140,27140,26810,26820
2002/07/19,26790,26790,26560,26680
2002/07/22,26590,26800,26590,26790
2002/07/23,26500,26740,26500,26720
2002/07/24,26780,26900,26680,26900
2002/07/25,26880,26880,26770,26800
2002/07/26,26780,26860,26760,26760
2002/07/29,26930,26930,26750,26750
2002/07/30,26890,27020,26890,27020
2002/07/31,27380,27380,26980,26980
2002/08/01,26920,27160,26920,27160
2002/08/02,26960,26990,26900,26900
2002/08/05,27040,27090,27000,27090
2002/08/06,27090,27240,27090,27130
2002/08/07,27390,27390,27190,27300
2002/08/08,27200,27380,27200,27380
2002/08/09,27540,27660,27510,27660
2002/08/12,27690,28000,27670,28000
2002/08/13,28230,28600,28180,28600
2002/08/14,28790,28900,28400,28400
2002/08/15,28280,28280,27800,27800
2002/08/16,28340,28340,28120,28200
2002/08/19,28300,28570,28300,28570
2002/08/20,29000,29170,28990,29170
2002/08/21,28850,29300,28850,28930
2002/08/22,29290,29290,28900,29000
2002/08/23,28910,28960,28590,28650
2002/08/26,28420,28960,28420,28960
2002/08/27,29440,29560,29250,29560
2002/08/28,29430,29460,28980,29370
2002/08/29,29050,29100,28770,28770
2002/08/30,28980,29130,28710,29130
2002/09/02,29320,29420,29040,29100
2002/09/03,29070,29070,28990,28990
2002/09/04,28390,28430,28390,28390
2002/09/05,28600,28740,28520,28710
2002/09/06,29050,29310,29030,29310
2002/09/09,29620,29910,29620,29910
2002/09/10,29950,29980,29610,29980
2002/09/11,30020,30670,30020,30500
2002/09/12,30820,30820,30000,30340
2002/09/13,29720,30020,29720,30020
2002/09/17,29610,29840,29570,29800
2002/09/18,30190,30190,30000,30080
2002/09/19,30250,30250,29650,29680
2002/09/20,29500,29950,29500,29950
2002/09/24,30550,30550,30350,30550
2002/09/25,30330,30330,29960,30020
2002/09/26,29850,29900,29820,29820
2002/09/27,29890,30000,29790,30000
2002/09/30,30400,30520,30400,30520
2002/10/01,30490,30680,30080,30080
2002/10/02,30300,30300,29800,29800
2002/10/03,29870,29870,29700,29830
2002/10/04,29500,29740,29500,29740
2002/10/07,29940,30000,29910,29980
2002/10/08,29850,29950,29850,29870
2002/10/09,29820,29970,29800,29970
2002/10/10,29880,29890,29710,29710
2002/10/11,29500,29610,29470,29610
2002/10/15,29920,29920,29660,29660
2002/10/16,29630,29920,29630,29790
2002/10/17,29750,29750,29510,29530
2002/10/18,29570,29610,29510,29550
2002/10/21,29490,29490,29210,29210
2002/10/22,28610,28990,28610,28620
2002/10/23,28800,28860,28550,28550
2002/10/24,28550,28850,28550,28850
2002/10/25,28810,28900,28650,28900
2002/10/28,28500,28660,28490,28660
2002/10/29,28660,28880,28660,28790
2002/10/30,28680,28780,28640,28640
2002/10/31,28670,28670,28550,28600
2002/11/01,28770,28990,28750,28990
2002/11/05,28980,29070,28980,29060
2002/11/06,28970,29010,28860,29010
2002/11/07,28870,28870,28780,28860
2002/11/08,28670,28700,28620,28660
2002/11/11,28700,28800,28530,28530
2002/11/12,28540,28650,28540,28620
2002/11/13,28620,28910,28620,28840
2002/11/14,28630,28900,28630,28900
2002/11/15,28900,29210,28900,29200
2002/11/18,29690,29690,29370,29500
2002/11/19,29500,29500,28900,28900
2002/11/20,29100,29370,29100,29370
