2001/09/21,23950,24230,23950,24230
2001/09/25,23630,23630,23630,23630
2001/09/26,23030,23030,23030,23030
2001/09/27,22720,22800,22340,22340
2001/09/28,22250,22290,21960,21960
2001/10/01,22240,22240,21700,21940
2001/10/02,21700,21740,21440,21560
2001/10/03,21030,21030,20960,20960
2001/10/04,20920,21030,20810,20950
2001/10/05,21130,21450,21130,21350
2001/10/09,21040,21260,21040,21260
2001/10/10,21470,21480,21300,21480
2001/10/11,21430,21470,21340,21460
2001/10/12,21880,22000,21880,21930
2001/10/15,21690,21790,21610,21790
2001/10/16,21850,21850,21190,21190
2001/10/17,21450,21760,21400,21630
2001/10/18,21400,21400,21030,21340
2001/10/19,21270,21370,21200,21310
2001/10/22,21480,21720,21480,21660
2001/10/23,21750,21750,21560,21560
2001/10/24,21260,21380,21260,21380
2001/10/25,21570,21570,21500,21540
2001/10/26,21460,21850,21460,21850
2001/10/29,21810,22440,21810,22440
2001/10/30,22420,22420,21980,22060
2001/10/31,21930,22270,21930,22270
2001/11/01,21870,21900,21690,21700
2001/11/02,21230,21230,21100,21100
2001/11/05,21000,21000,20690,20690
2001/11/06,20380,20550,20090,20550
2001/11/07,20400,20400,20260,20270
2001/11/08,20540,20570,20540,20550
2001/11/09,20990,21150,20990,21060
2001/11/12,21660,21660,21660,21660
2001/11/13,21320,21360,21130,21130
2001/11/14,21040,21140,20610,20610
2001/11/15,19710,19710,19710,19710
2001/11/16,18810,19400,18810,19400
2001/11/19,19260,19260,18880,18880
2001/11/20,19250,19250,18870,19000
2001/11/21,19220,19780,19220,19780
2001/11/22,19500,19830,19500,19830
2001/11/26,19930,20120,19800,20120
2001/11/27,20020,20360,20020,20170
2001/11/28,20340,20340,20250,20250
2001/11/29,20180,20390,20150,20390
2001/11/30,20210,20570,20210,20570
2001/12/03,20890,21070,20820,21070
2001/12/04,21540,21570,21540,21570
2001/12/05,21330,21380,21220,21220
2001/12/06,21520,21520,21230,21480
2001/12/07,21040,21320,21040,21320
2001/12/10,21650,21650,21440,21480
2001/12/11,21260,21630,21260,21430
2001/12/12,21410,21930,21410,21930
2001/12/13,22020,22430,22000,22430
2001/12/14,22500,22890,22390,22510
2001/12/17,23010,23010,23010,23010
2001/12/18,23000,23000,22510,22640
2001/12/19,22540,22550,22470,22550
2001/12/20,22830,22920,22750,22920
2001/12/21,22900,23420,22840,23420
2001/12/25,23800,23920,23800,23920
2001/12/26,23820,24370,23790,24370
2001/12/27,25120,25120,25120,25120
2001/12/28,25150,25870,25150,25870
2002/01/04,25450,25450,25120,25120
2002/01/07,25020,25020,24370,24440
2002/01/08,24430,24730,24380,24590
2002/01/09,24320,24360,23850,23850
2002/01/10,23550,23830,23550,23830
2002/01/11,23890,24100,23870,24100
2002/01/15,23600,23600,23600,23600
2002/01/16,23100,23100,23100,23100
2002/01/17,23170,23410,23140,23410
2002/01/18,22990,23170,22940,22940
2002/01/21,22820,22820,22610,22610
2002/01/22,22700,22820,22630,22820
2002/01/23,22920,22920,22320,22320
2002/01/24,22230,22230,21820,22090
2002/01/25,22180,22570,22180,22570
2002/01/28,22690,22690,22370,22600
2002/01/29,22590,22630,22550,22590
2002/01/30,22200,22200,22090,22090
2002/01/31,22270,22270,21780,22140
2002/02/01,22550,22630,22400,22540
2002/02/04,22750,22750,22410,22410
2002/02/05,22310,22360,22230,22360
2002/02/06,22460,22530,22440,22440
2002/02/07,22290,22290,22040,22040
2002/02/08,22190,22190,22050,22070
2002/02/12,22570,22570,22570,22570
2002/02/13,22420,22590,22400,22590
2002/02/14,22660,22660,22590,22600
2002/02/15,22490,22790,22490,22670
2002/02/18,22700,22700,22390,22390
2002/02/19,22010,22360,22000,22050
2002/02/20,21930,21930,21720,21730
2002/02/21,21730,21810,21730,21780
2002/02/22,21920,21920,21310,21550
2002/02/25,21380,21420,21380,21420
2002/02/26,21390,21390,21200,21300
2002/02/27,21500,21500,21390,21460
2002/02/28,21310,21540,21310,21540
2002/03/01,21410,21410,20940,20940
2002/03/04,21140,21140,20790,20790
2002/03/05,20710,21300,20710,21300
2002/03/06,21800,21840,21780,21840
2002/03/07,21800,22030,21800,22030
2002/03/08,21770,22180,21770,21900
2002/03/11,22000,22380,22000,22380
2002/03/12,22500,22700,22480,22500
2002/03/13,22500,22500,22200,22200
2002/03/14,21990,21990,21390,21390
2002/03/15,21800,21840,21580,21840
2002/03/18,21690,21690,21470,21500
2002/03/19,21800,22070,21800,22070
2002/03/20,22080,23000,22080,23000
