2001/09/03,65.9,66.1,65.9,66.1
2001/09/04,66.1,67.1,66.1,67.1
2001/09/05,66.1,66.6,66.1,66.5
2001/09/06,66.6,66.6,66.6,66.6
2001/09/07,66.6,66.6,66.2,66.5
2001/09/10,66.5,66.5,66.3,66.3
2001/09/11,66.3,66.3,65.4,65.5
2001/09/12,65.5,65.5,65.5,65.5
2001/09/13,64.5,64.5,64.5,64.5
2001/09/14,64,64.1,63.8,64.1
2001/09/17,64.1,64.5,64.1,64.5
2001/09/18,64.5,65.5,64.5,65.5
2001/09/19,65.3,65.3,65.3,65.3
2001/09/20,65.1,65.1,64,64
2001/09/21,64.1,64.1,64.1,64.1
2001/09/25,64.1,64.1,64.1,64.1
2001/09/26,64.1,64.1,64.1,64.1
2001/09/27,64.1,64.1,64.1,64.1
2001/09/28,64.1,64.6,64.1,64.6
2001/10/01,64.6,64.6,64.6,64.6
2001/10/02,64.6,64.6,64.6,64.6
2001/10/03,64.6,64.6,64.6,64.6
2001/10/04,64.6,65.9,64.6,65.9
2001/10/05,65.9,65.9,65.9,65.9
2001/10/09,66.2,66.2,66.2,66.2
2001/10/10,66.2,66.2,66.1,66.1
2001/10/11,66.6,66.9,66.5,66.9
2001/10/12,68,68,66.1,66.1
2001/10/15,66.5,67.1,66.5,67.1
2001/10/16,66.9,66.9,66.6,66.6
2001/10/17,67.1,67.1,67,67.1
2001/10/18,66.8,67,66.7,66.7
2001/10/19,66.7,66.7,66.7,66.7
2001/10/22,66.7,66.7,66.7,66.7
2001/10/23,66.7,66.7,66.7,66.7
2001/10/24,66.7,66.7,66.7,66.7
2001/10/25,66.7,66.7,66.7,66.7
2001/10/26,67.1,67.1,67.1,67.1
2001/10/29,67.1,67.1,67.1,67.1
2001/10/30,67.1,67.1,67.1,67.1
2001/10/31,66.9,66.9,66.9,66.9
2001/11/01,66.4,66.4,65.4,65.4
2001/11/02,65.1,65.1,65.1,65.1
2001/11/05,65.1,65.1,65.1,65.1
2001/11/06,65.4,65.4,64.8,64.8
2001/11/07,64.6,64.9,64.6,64.9
2001/11/08,65,65.5,65,65.5
2001/11/09,65.3,65.3,65.3,65.3
2001/11/12,65.3,65.3,64.6,64.6
2001/11/13,64,64,63.3,63.3
2001/11/14,63.3,65,63.3,64.4
2001/11/15,64.1,64.1,64.1,64.1
2001/11/16,64.1,64.1,63.9,63.9
2001/11/19,63.9,63.9,63.9,63.9
2001/11/20,63.9,64.7,63.9,64.7
2001/11/21,64,64,63,63
2001/11/22,62.5,63.2,62.5,63.2
2001/11/26,63.2,63.2,63,63.1
2001/11/27,63.3,63.6,63.1,63.6
2001/11/28,63.6,63.6,63.6,63.6
2001/11/29,63.6,63.6,63.3,63.3
2001/11/30,63.8,63.8,63.8,63.8
2001/12/03,63.8,63.8,63.8,63.8
2001/12/04,63.8,63.9,63.4,63.9
2001/12/05,63.6,63.6,63.2,63.2
2001/12/06,63.2,63.2,62.9,63
2001/12/07,62.9,63,62.9,62.9
2001/12/10,63.2,63.2,63.2,63.2
2001/12/11,63.2,63.2,63.2,63.2
2001/12/12,63.2,63.2,63.2,63.2
2001/12/13,64,64.1,64,64.1
2001/12/14,64.1,64.1,64.1,64.1
2001/12/17,64.1,64.1,64.1,64.1
2001/12/18,64.1,64.9,64.1,64.9
2001/12/19,64.9,64.9,64.5,64.5
2001/12/20,64.5,64.5,64.5,64.5
2001/12/21,64.6,65.1,64.6,65.1
2001/12/25,65.4,65.6,65.4,65.6
2001/12/26,66,67.1,66,67.1
2001/12/27,67.6,68,67.6,67.9
2001/12/28,68.3,68.8,68.3,68.8
2002/01/04,68.8,69.3,68.8,69.3
2002/01/07,69.7,70.1,69.3,69.6
2002/01/08,69.7,71.1,69.7,70.9
2002/01/09,70.9,71.1,70.9,71.1
2002/01/10,71.1,74.1,71.1,73
2002/01/11,73.6,73.7,73.6,73.7
2002/01/15,74.4,74.5,74.1,74.5
2002/01/16,74.1,75.1,74.1,75.1
2002/01/17,75.6,78.1,75.6,77.7
2002/01/18,78.2,78.2,77.5,77.6
2002/01/21,77.4,77.4,75.4,75.4
2002/01/22,75.4,77.2,75.4,77.2
2002/01/23,77.2,77.6,77.2,77.6
2002/01/24,81.1,81.1,80.6,80.6
2002/01/25,80.7,80.7,80.2,80.5
2002/01/28,80.4,82.7,80.4,82
2002/01/29,81.9,81.9,79.7,79.7
2002/01/30,79,79,77.8,77.8
2002/01/31,77.6,78.1,77.4,77.4
2002/02/01,79.7,79.7,79.1,79.1
2002/02/04,79.1,79.3,79.1,79.3
2002/02/05,79.3,80.9,79.3,80.9
2002/02/06,82.6,82.8,82.6,82.7
2002/02/07,82.4,82.7,82.4,82.7
2002/02/08,82.7,83.4,82.7,83.2
2002/02/12,83.2,83.4,82.8,83.3
2002/02/13,82,84.9,82,83.8
2002/02/14,83,83.5,83,83.5
2002/02/15,83.5,84,83.4,84
2002/02/18,84,84,83.9,83.9
2002/02/19,83.9,83.9,81.4,81.4
2002/02/20,81.4,81.4,81.1,81.1
2002/02/21,80.8,80.8,78.5,78.9
2002/02/22,80,81,80,81
2002/02/25,81,81.2,79.7,79.7
2002/02/26,78.7,79.3,78.7,79.3
2002/02/27,80.1,81.9,80.1,81.5
2002/02/28,82.5,83,81.3,81.3
2002/03/01,80.9,84.1,80.9,84
2002/03/04,85.6,87,85.6,87
2002/03/05,87.3,87.3,86.7,87.2
2002/03/06,87.9,88.7,87.9,88.7
2002/03/07,89.8,93.1,89.8,93.1
2002/03/08,90,91.9,90,90.1
2002/03/11,92,94.6,92,94.5
2002/03/12,94.8,94.8,93.1,93.2
2002/03/13,95.8,95.8,94.4,94.4
2002/03/14,94.4,94.4,93.8,93.8
2002/03/15,93.6,93.6,93,93
2002/03/18,91.2,92.7,88.5,88.5
2002/03/19,89.4,92,89.4,92
2002/03/20,93.8,93.8,92.9,92.9
2002/03/22,91.9,93.5,91.6,93.5
2002/03/25,91.8,92.4,91.8,92.4
2002/03/26,92.4,92.4,90,90
2002/03/27,90.1,90.1,87.1,88.4
2002/03/28,88,88,86.9,87.1
2002/03/29,87.1,87.5,85.4,87
2002/04/01,86,87.4,85,87.4
2002/04/02,86,87,84.8,87
2002/04/03,86.5,87.3,86.4,87.3
2002/04/04,88.5,90.1,88.5,89.8
2002/04/05,89.6,89.6,89.3,89.3
2002/04/08,89.3,89.3,88.7,88.7
2002/04/09,88.7,89.4,88.1,89.4
2002/04/10,87.9,87.9,85.6,85.6
2002/04/11,86.7,86.7,85.8,85.8
2002/04/12,86.6,87.1,86.4,86.6
2002/04/15,86.1,87.5,86.1,87
2002/04/16,85.9,85.9,83.8,83.8
2002/04/17,83.8,83.8,81,81
2002/04/18,80.3,81.3,80.3,81.3
2002/04/19,81.3,81.3,81,81
2002/04/22,81.5,81.5,81.1,81.2
2002/04/23,81.2,81.2,81.2,81.2
2002/04/24,81.2,81.2,79.9,80.6
2002/04/25,80.8,81.6,80.8,81.6
2002/04/26,81.6,81.6,80.7,80.7
2002/04/30,80.7,80.7,80.7,80.7
2002/05/01,80.7,80.7,80.7,80.7
2002/05/02,80.7,80.7,80.6,80.6
2002/05/07,80.6,80.6,80.4,80.4
2002/05/08,80.7,81.5,80.7,81.2
2002/05/09,81.5,81.7,81.5,81.7
2002/05/10,81.6,83.1,81.6,83.1
2002/05/13,83.1,83.1,83.1,83.1
2002/05/14,83.7,84.3,83.7,84.3
2002/05/15,84.8,85.2,84.7,84.7
2002/05/16,84.5,84.5,84.5,84.5
2002/05/17,84.8,85.4,84.8,85.4
2002/05/20,85.4,85.4,85.4,85.4
2002/05/21,85.4,85.6,85.4,85.6
2002/05/22,85.6,85.6,85.6,85.6
2002/05/23,86.4,86.7,86.4,86.7
2002/05/24,87,87.3,87,87.3
2002/05/27,87.3,87.6,87.3,87.6
2002/05/28,87.6,87.8,87.6,87.8
2002/05/29,88.1,89.5,88.1,89.5
2002/05/30,90,91,89.8,91
2002/05/31,90.7,90.9,90.3,90.9
2002/06/03,90.9,91,90.9,91
2002/06/04,91,91,91,91
2002/06/05,91.3,91.6,91.3,91.6
2002/06/06,91.6,94,91.6,94
2002/06/07,94.7,95.1,94.7,95.1
2002/06/10,96.1,98.1,96.1,98.1
2002/06/11,100.7,100.7,100.4,100.4
2002/06/12,101.1,102.3,101.1,102.3
2002/06/13,102.3,104.9,102.3,104.9
2002/06/14,104.9,104.9,103.8,103.8
2002/06/17,103.8,105.5,103.8,105.5
2002/06/18,105.5,106.8,105.3,106.8
2002/06/19,106.8,109.8,106.8,109.8
2002/06/20,110.6,111.4,110.6,111.4
2002/06/21,109.7,109.7,108.4,108.4
2002/06/24,105.4,105.5,105.4,105.4
2002/06/25,105,105.2,104.5,105
2002/06/26,105.7,105.7,100.6,100.6
2002/06/27,100.6,101.9,99.5,101.9
2002/06/28,102.1,102.1,101.4,101.4
2002/07/01,100.8,100.8,98.4,98.4
2002/07/02,97.4,97.5,96.9,97
2002/07/03,97,98.5,97,98.5
2002/07/04,98.5,100.2,98.5,100.2
2002/07/05,99.3,99.3,99.3,99.3
2002/07/08,99.3,99.3,97.5,97.5
2002/07/09,97.5,97.5,96.9,96.9
2002/07/10,97,97,97,97
2002/07/11,97,97,96.9,96.9
2002/07/12,96.9,96.9,94.8,94.8
2002/07/15,94.8,94.8,91.8,91.8
2002/07/16,91.8,91.8,91.7,91.7
2002/07/17,91.7,91.7,91.7,91.7
2002/07/18,91.7,92.1,91.7,92.1
2002/07/19,92.1,92.1,92.1,92.1
2002/07/22,92.1,92.1,92.1,92.1
2002/07/23,92.1,92.1,92.1,92.1
2002/07/24,92.1,92.1,92.1,92.1
2002/07/25,92.1,92.1,91.9,91.9
2002/07/26,91.9,91.9,91.9,91.9
2002/07/29,91.9,91.9,91.9,91.9
2002/07/30,91.9,91.9,91.7,91.7
2002/07/31,91.4,91.4,91.4,91.4
2002/08/01,91.4,91.4,91.1,91.1
2002/08/02,91.1,91.7,91.1,91.7
2002/08/05,91.7,92.1,91.7,92.1
2002/08/06,92.1,93,92.1,93
2002/08/07,93.6,93.6,93.6,93.6
2002/08/08,94,94.6,94,94.6
2002/08/09,94.6,94.6,94.6,94.6
2002/08/12,94.6,94.6,94,94.1
2002/08/13,94.1,95.1,94.1,95.1
2002/08/14,96.1,96.6,96.1,96.6
2002/08/15,97.1,97.5,97.1,97.5
2002/08/16,97.1,97.1,97.1,97.1
2002/08/19,97.1,97.1,97.1,97.1
2002/08/20,97.1,97.1,96.9,96.9
2002/08/21,96.9,97.1,96.9,97.1
2002/08/22,97.1,97.1,97.1,97.1
2002/08/23,97.1,97.1,97,97.1
2002/08/26,97.6,98.1,97.6,98.1
2002/08/27,98.6,99,98.6,99
2002/08/28,99.6,100.1,99.6,100.1
2002/08/29,103,110.1,103,110.1
2002/08/30,103,103,102,102
