2001/08/29,9590,9930,9560,9890
2001/08/30,9850,9850,9760,9840
2001/08/31,9770,9820,9750,9820
2001/09/03,9910,10000,9870,9870
2001/09/04,9760,9770,9720,9730
2001/09/05,9700,9700,9650,9680
2001/09/06,9780,9930,9780,9930
2001/09/07,9960,10190,9940,10190
2001/09/10,10470,10470,10290,10290
2001/09/11,10350,10370,10290,10290
2001/09/12,10160,10160,10000,10000
2001/09/13,9990,10240,9990,10240
2001/09/14,10220,10220,10070,10140
2001/09/17,10190,10380,10190,10240
2001/09/18,10200,10220,10050,10070
2001/09/19,10010,10100,10000,10070
2001/09/20,10080,10250,10080,10250
2001/09/21,10540,10560,10440,10490
2001/09/25,10840,10840,10840,10840
2001/09/26,10830,10920,10740,10920
2001/09/27,10920,11270,10850,11270
2001/09/28,11240,11240,10920,10920
2001/10/01,10920,10940,10640,10940
2001/10/02,10960,10960,10700,10700
2001/10/03,10760,10830,10670,10670
2001/10/04,10800,10800,10730,10790
2001/10/05,10820,11040,10820,11030
2001/10/09,10970,10970,10840,10920
2001/10/10,10830,10840,10700,10760
2001/10/11,10720,10720,10570,10570
2001/10/12,10640,10730,10630,10730
2001/10/15,10730,10800,10730,10800
2001/10/16,10890,10890,10630,10630
2001/10/17,10720,10790,10720,10730
2001/10/18,10680,10700,10680,10680
2001/10/19,10800,10900,10800,10900
2001/10/22,10940,10990,10930,10930
2001/10/23,10820,10850,10760,10830
2001/10/24,10780,10940,10780,10900
2001/10/25,10890,10950,10860,10950
2001/10/26,10990,10990,10890,10920
2001/10/29,10960,11110,10950,11110
2001/10/30,11100,11150,11100,11120
2001/10/31,11110,11110,11110,11110
2001/11/01,10960,11200,10960,11200
2001/11/02,11350,11490,11350,11490
2001/11/05,11410,11600,11400,11600
2001/11/06,11520,11550,11490,11550
2001/11/07,11600,11600,11550,11550
2001/11/08,11410,11450,11210,11210
2001/11/09,11200,11220,10970,10970
2001/11/12,11000,11080,11000,11080
2001/11/13,11120,11350,11120,11330
2001/11/14,11280,11470,11280,11470
2001/11/15,11470,11470,11410,11420
2001/11/16,11330,11370,11330,11370
2001/11/19,11380,11490,11380,11460
2001/11/20,11330,11330,11130,11170
2001/11/21,11180,11340,11180,11330
2001/11/22,11390,11400,11360,11360
2001/11/26,11360,11440,11360,11420
2001/11/27,11520,11540,11510,11540
2001/11/28,11590,11870,11590,11740
2001/11/29,11710,11800,11700,11800
2001/11/30,11500,11660,11500,11660
2001/12/03,11710,11760,11620,11620
2001/12/04,11590,11590,11480,11490
2001/12/05,11580,11580,11380,11430
2001/12/06,11390,11390,11250,11250
2001/12/07,11220,11580,11220,11580
2001/12/10,11640,11650,11590,11600
2001/12/11,11500,11510,11490,11510
2001/12/12,11520,11520,11470,11490
2001/12/13,11460,11460,11150,11250
2001/12/14,11250,11250,11180,11180
2001/12/17,11080,11080,10910,10910
2001/12/18,10850,11260,10850,11260
2001/12/19,11170,11210,11130,11130
2001/12/20,10960,11040,10880,11040
2001/12/21,10980,11110,10980,11110
2001/12/25,11100,11100,10980,10980
2001/12/26,10940,10940,10690,10690
2001/12/27,10700,10870,10700,10870
2001/12/28,10870,10880,10870,10880
2002/01/04,10920,10920,10900,10900
2002/01/07,10860,10860,10790,10790
2002/01/08,10850,10900,10850,10850
2002/01/09,10800,10880,10800,10850
2002/01/10,10800,10850,10790,10850
2002/01/11,10850,10890,10850,10890
2002/01/15,10900,10900,10840,10840
2002/01/16,10830,10830,10820,10830
2002/01/17,10830,10890,10830,10890
2002/01/18,10880,10880,10830,10880
2002/01/21,10900,10900,10710,10710
2002/01/22,10600,10710,10600,10640
2002/01/23,10540,10540,10310,10310
2002/01/24,10310,10410,10310,10380
2002/01/25,10340,10360,10340,10360
2002/01/28,10320,10540,10320,10540
2002/01/29,10460,10460,10310,10310
2002/01/30,10330,10330,10310,10310
2002/01/31,10310,10310,10300,10310
2002/02/01,10350,10410,10350,10390
2002/02/04,10420,10490,10410,10490
2002/02/05,10600,10610,10580,10580
2002/02/06,10590,10880,10590,10810
2002/02/07,10780,10780,10780,10780
2002/02/08,10750,10810,10720,10810
2002/02/12,10840,10850,10810,10810
2002/02/13,10950,10950,10910,10910
2002/02/14,10910,10940,10910,10930
2002/02/15,10930,10930,10900,10900
2002/02/18,10940,10940,10890,10890
2002/02/19,10890,10900,10890,10900
2002/02/20,10820,10980,10820,10980
2002/02/21,10980,10990,10960,10990
2002/02/22,10990,11250,10990,11250
2002/02/25,11220,11220,10980,10980
