2001/10/29,136.4,136.6,135.3,135.3
2001/10/30,133.8,133.8,132.4,132.4
2001/10/31,134,134.8,134,134.7
2001/11/01,134.6,134.6,132.9,133
2001/11/02,133.1,134.3,132.9,133
2001/11/05,133.5,134,132.9,132.9
2001/11/06,131.9,133.9,131.9,133.9
2001/11/07,132.4,132.4,131.7,131.7
2001/11/08,131.7,132.4,131.4,131.4
2001/11/09,132,132,131.5,131.6
2001/11/12,131,131.7,131,131
2001/11/13,131.1,132,129.9,130.6
2001/11/14,131,131.9,131,131.8
2001/11/15,131.9,132.5,131.9,131.9
2001/11/16,130.6,131.3,130.6,131.2
2001/11/19,131.2,132,131.2,131.9
2001/11/20,132.5,132.5,130.9,132
2001/11/21,131.1,132,131,131
2001/11/22,131,131.1,131,131.1
2001/11/26,131,132,131,132
2001/11/27,131.1,133,131.1,133
2001/11/28,132.4,132.4,131.6,132
2001/11/29,132.6,132.6,131.7,132.3
2001/11/30,132.3,132.4,131.6,131.7
2001/12/03,131.5,132.8,131.2,131.7
2001/12/04,131.8,131.8,130.9,130.9
2001/12/05,130.9,133.2,130.4,133.2
2001/12/06,133,133,131.9,131.9
2001/12/07,131.8,131.8,131.6,131.6
2001/12/10,131.7,132.1,131.7,132.1
2001/12/11,132.1,132.2,132.1,132.1
2001/12/12,133.5,133.7,133.1,133.7
2001/12/13,134.9,134.9,133,134
2001/12/14,133.7,134.5,132.8,132.8
2001/12/17,132.9,134.7,132.7,134
2001/12/18,132.3,133.5,132.3,133.5
2001/12/19,133.6,134.7,133.2,133.2
2001/12/20,134.7,134.7,133.2,134.2
2001/12/21,134.9,134.9,133.7,134.2
2001/12/25,135,137.1,135,136.5
2001/12/26,136,137,136,137
2001/12/27,138.5,140,138,140
2001/12/28,142,142,141.3,141.3
2002/01/04,141.8,141.8,141.1,141.1
2002/01/07,138.2,139.1,138.1,138.1
2002/01/08,138.9,140,138.7,140
2002/01/09,139.1,140,139.1,140
2002/01/10,139.9,141.1,139.5,141.1
2002/01/11,139,140.5,139,140.5
2002/01/15,140.5,140.5,140.2,140.2
2002/01/16,140.1,140.4,139.9,139.9
2002/01/17,139,140,139,140
2002/01/18,139.1,140.1,139.1,139.9
2002/01/21,138.9,139.3,138.9,139.3
2002/01/22,139.8,139.8,138.3,138.6
2002/01/23,138.6,140,138.6,140
2002/01/24,140,141.4,140,140.4
2002/01/25,139.4,140.3,138.5,140.3
2002/01/28,141,141,138.9,140.7
2002/01/29,138.4,139,138.4,139
2002/01/30,139,140,139,140
2002/01/31,139.9,140.4,139.9,140.4
2002/02/01,140.4,140.4,138.2,138.9
2002/02/04,138.9,138.9,138.4,138.4
2002/02/05,138.4,140,138.4,139.9
2002/02/06,139.9,139.9,139.6,139.6
2002/02/07,139.6,139.6,138.9,139.1
2002/02/08,138.9,138.9,138.9,138.9
2002/02/12,138.9,138.9,137.9,137.9
2002/02/13,138.5,140,138.5,140
2002/02/14,140,140,139.5,139.5
2002/02/15,139.5,139.5,138.6,138.6
2002/02/18,140,140,138.5,139.3
2002/02/19,139.6,139.6,139.6,139.6
2002/02/20,139.5,139.5,138.5,138.5
2002/02/21,139.5,139.5,138.2,138.2
2002/02/22,138.2,139,138.2,139
2002/02/25,138.9,138.9,138.9,138.9
2002/02/26,138.9,139.6,137.9,137.9
2002/02/27,137.9,137.9,137.9,137.9
2002/02/28,137.9,137.9,137.5,137.5
2002/03/01,137.5,137.9,137.5,137.9
2002/03/04,137.9,138.1,137.9,138.1
2002/03/05,138.1,138.1,138.1,138.1
2002/03/06,138.1,138.1,137.6,137.6
2002/03/07,137.6,137.6,137,137
2002/03/08,137,137,137,137
2002/03/11,137,137,137,137
2002/03/12,137,138.7,137,138.7
2002/03/13,139.4,139.4,138.2,138.2
2002/03/14,138.2,138.2,137.1,137.1
2002/03/15,137.1,137.1,135.8,135.8
2002/03/18,135.8,135.8,135.8,135.8
2002/03/19,135.8,135.8,135.8,135.8
2002/03/20,135.8,135.8,135.8,135.8
2002/03/22,135.8,135.8,135.8,135.8
2002/03/25,136.8,137.3,136.8,137.3
2002/03/26,137.3,137.3,137.3,137.3
2002/03/27,137.3,137.3,137.3,137.3
2002/03/28,137.3,137.3,137.3,137.3
2002/03/29,137.3,137.3,137.3,137.3
2002/04/01,137.3,137.3,137.3,137.3
2002/04/02,137.3,137.3,136.9,136.9
2002/04/03,136.9,136.9,136.9,136.9
2002/04/04,136.9,136.9,136.9,136.9
2002/04/05,136.9,137,136.9,137
2002/04/08,137,137,137,137
2002/04/09,137,137,137,137
2002/04/10,137,137,137,137
2002/04/11,137,137,137,137
2002/04/12,137,137.9,137,137.9
2002/04/15,137.9,137.9,137.9,137.9
2002/04/16,137.9,137.9,137.9,137.9
2002/04/17,137.9,137.9,137.9,137.9
2002/04/18,137.9,137.9,137.9,137.9
2002/04/19,138,138.1,138,138.1
2002/04/22,138.6,139.6,138.6,139.6
2002/04/23,140.1,141.6,140.1,141.6
2002/04/24,141.6,141.6,141.6,141.6
