2001/05/18,8440,8510,8440,8510
2001/05/21,8610,8610,8530,8550
2001/05/22,8390,8440,8360,8400
2001/05/23,8320,8390,8320,8350
2001/05/24,8290,8300,8180,8230
2001/05/25,8180,8180,8150,8180
2001/05/28,8100,8100,8070,8100
2001/05/29,8080,8080,8020,8020
2001/05/30,7930,7960,7930,7940
2001/05/31,7820,7820,7680,7800
2001/06/01,7800,7830,7750,7830
2001/06/04,8090,8090,8010,8010
2001/06/05,7970,8040,7970,7990
2001/06/06,8040,8040,7980,8030
2001/06/07,7930,8000,7870,8000
2001/06/08,7790,7790,7680,7740
2001/06/11,7870,7960,7870,7920
2001/06/12,7850,7850,7780,7780
2001/06/13,7860,8000,7840,8000
2001/06/14,8000,8000,7890,7900
2001/06/15,7950,7970,7890,7940
2001/06/18,7930,8000,7930,7940
2001/06/19,8080,8080,8000,8020
2001/06/20,7810,7840,7800,7830
2001/06/21,7800,7830,7800,7800
2001/06/22,7920,7920,7840,7840
2001/06/25,7800,7870,7790,7870
2001/06/26,7770,7770,7720,7720
2001/06/27,7720,7830,7720,7800
2001/06/28,7850,7850,7800,7800
2001/06/29,7860,7860,7790,7840
2001/07/02,7880,7910,7870,7910
2001/07/03,7840,7860,7790,7860
2001/07/04,7830,7830,7670,7670
2001/07/05,7600,7760,7600,7760
2001/07/06,7530,7580,7520,7570
2001/07/09,7590,7800,7590,7800
2001/07/10,7770,7800,7720,7780
2001/07/11,7720,7720,7510,7510
2001/07/12,7430,7460,7420,7420
2001/07/13,7350,7370,7300,7300
2001/07/16,7370,7380,7270,7360
2001/07/17,7360,7510,7360,7430
2001/07/18,7360,7360,7250,7310
2001/07/19,7250,7250,7180,7200
2001/07/23,6960,6990,6870,6990
2001/07/24,7000,7060,7000,7000
2001/07/25,7130,7200,7110,7200
2001/07/26,7050,7100,7020,7090
2001/07/27,7020,7140,7020,7100
2001/07/30,7110,7150,7030,7100
2001/07/31,7110,7160,7030,7060
2001/08/01,6930,6940,6910,6940
2001/08/02,6860,6920,6810,6810
2001/08/03,6620,6720,6620,6710
2001/08/06,6450,6470,6360,6360
2001/08/07,6210,6270,6180,6180
2001/08/08,6280,6280,5880,5880
2001/08/09,5930,6410,5930,6380
2001/08/10,6440,6500,6180,6180
2001/08/13,6180,6340,6050,6340
2001/08/14,6300,6320,6230,6260
2001/08/15,6340,6340,6250,6250
2001/08/16,6220,6590,6220,6590
2001/08/17,6600,6820,6600,6750
2001/08/20,7080,7080,6470,6520
2001/08/21,6380,6390,6140,6310
2001/08/22,6300,6300,6210,6240
2001/08/23,6420,6420,6210,6310
2001/08/24,6340,6400,6160,6240
2001/08/27,6320,6320,6160,6160
2001/08/28,6210,6230,6160,6160
2001/08/29,6150,6210,6060,6070
2001/08/30,5990,6090,5990,6070
2001/08/31,6010,6200,5980,6200
2001/09/03,6130,6180,6000,6000
2001/09/04,5970,6060,5970,6050
2001/09/05,5970,6090,5970,5990
2001/09/06,6010,6030,5890,6030
2001/09/07,5900,5940,5900,5940
2001/09/10,5880,5880,5790,5790
2001/09/11,5770,5840,5770,5770
2001/09/12,5740,5740,5510,5510
2001/09/13,5710,5710,5520,5600
2001/09/14,5600,5910,5600,5910
2001/09/17,5690,5750,5680,5750
2001/09/18,5630,5860,5630,5730
2001/09/19,5650,5830,5640,5780
2001/09/20,5710,5800,5650,5730
2001/09/21,5730,5750,5690,5740
2001/09/25,5820,5820,5670,5780
2001/09/26,5740,5740,5620,5700
2001/09/27,5790,5790,5650,5710
2001/09/28,5770,5770,5550,5620
2001/10/01,5540,5660,5520,5600
2001/10/02,5620,5670,5510,5670
2001/10/03,5670,5810,5670,5730
2001/10/04,5540,5570,5450,5520
2001/10/05,5760,5820,5610,5820
2001/10/09,5700,5700,5580,5580
2001/10/10,5550,5550,5460,5510
2001/10/11,5510,5520,5470,5470
2001/10/12,5470,5470,5340,5340
2001/10/15,5210,5210,4980,4990
2001/10/16,5090,5090,4670,4670
2001/10/17,4730,4840,4550,4600
2001/10/18,4770,4770,4630,4750
2001/10/19,4980,4980,4880,4880
2001/10/22,4500,4750,4500,4700
2001/10/23,4670,4910,4670,4910
2001/10/24,5180,5180,4970,5010
2001/10/25,5010,5130,5010,5130
2001/10/26,5360,5360,5130,5130
2001/10/29,5120,5120,5010,5110
2001/10/30,5110,5110,4920,4990
2001/10/31,4790,4980,4790,4910
2001/11/01,4940,5040,4750,4820
2001/11/02,4930,4980,4900,4980
2001/11/05,5000,5000,4790,4790
2001/11/06,4880,4910,4800,4800
2001/11/07,4840,4970,4840,4860
2001/11/08,4850,4930,4800,4850
2001/11/09,4680,4750,4680,4700
2001/11/12,4640,4690,4550,4660
2001/11/13,4780,4810,4750,4750
2001/11/14,4870,4870,4520,4560
2001/11/15,4840,5070,4840,4950
2001/11/16,4730,5000,4730,5000
2001/11/19,4870,4990,4850,4910
2001/11/20,4810,4850,4700,4830
2001/11/21,4790,4790,4610,4700
2001/11/22,4640,4640,4350,4460
2001/11/26,4560,4670,4490,4620
2001/11/27,4520,4660,4520,4540
2001/11/28,4240,4330,4240,4290
2001/11/29,4100,4330,4070,4320
2001/11/30,4270,4350,4270,4350
2001/12/03,4350,4500,4350,4440
2001/12/04,4610,4640,4570,4570
2001/12/05,4500,4500,4320,4370
2001/12/06,4320,4420,4290,4350
2001/12/07,4380,4480,4380,4480
2001/12/10,4550,4610,4400,4610
2001/12/11,4520,4670,4520,4670
2001/12/12,4670,4940,4670,4940
2001/12/13,5120,5200,4960,4960
2001/12/14,4460,5110,4460,5110
2001/12/17,5230,5280,5200,5220
2001/12/18,5500,5700,5500,5620
2001/12/19,5360,5610,5360,5600
2001/12/20,5410,5410,5270,5270
2001/12/21,5820,5820,5240,5440
2001/12/25,5720,5720,5500,5690
2001/12/26,5550,5690,5550,5600
2001/12/27,5600,5720,5600,5630
2001/12/28,5480,5530,5480,5530
2002/01/04,5510,5550,5510,5550
2002/01/07,5620,5620,5580,5580
2002/01/08,5610,5770,5610,5770
2002/01/09,5850,5850,5650,5650
2002/01/10,5800,5930,5580,5580
2002/01/11,5500,5560,5350,5350
2002/01/15,5480,5510,5420,5480
2002/01/16,5440,5540,5380,5540
2002/01/17,5690,5690,5640,5650
2002/01/18,5540,5710,5510,5710
2002/01/21,5420,5420,5110,5110
2002/01/22,5120,5150,4810,4810
2002/01/23,5000,5010,4950,4990
2002/01/24,5010,5040,4870,5040
2002/01/25,5040,5040,5000,5000
2002/01/28,5060,5060,4860,4930
2002/01/29,4940,4940,4860,4860
2002/01/30,4850,4850,4820,4850
2002/01/31,4960,4970,4940,4950
2002/02/01,4910,5040,4900,4940
2002/02/04,4820,4820,4790,4790
2002/02/05,4710,4730,4710,4710
2002/02/06,4930,4930,4770,4840
2002/02/07,4950,4950,4810,4810
2002/02/08,4710,4710,4710,4710
2002/02/12,4710,4830,4660,4690
2002/02/13,4740,4740,4620,4620
2002/02/14,4700,4890,4700,4890
2002/02/15,4900,4970,4900,4950
2002/02/18,5000,5020,4950,4950
2002/02/19,4870,4870,4870,4870
2002/02/20,4890,4980,4870,4980
2002/02/21,5000,5190,5000,5060
2002/02/22,5400,5400,5030,5290
2002/02/25,5360,5360,5260,5300
2002/02/26,5150,5150,5110,5120
2002/02/27,5110,5400,5110,5400
2002/02/28,5120,5450,5120,5270
2002/03/01,5270,5320,5270,5320
2002/03/04,5320,5320,5250,5270
2002/03/05,5510,5560,5280,5490
2002/03/06,5320,5500,5320,5500
2002/03/07,5500,5600,5340,5350
2002/03/08,5370,5580,5370,5580
2002/03/11,5750,5970,5750,5960
2002/03/12,6060,6220,6060,6220
2002/03/13,6400,6530,6400,6530
2002/03/14,6250,6290,6250,6290
2002/03/15,6190,6190,6030,6030
2002/03/18,6030,6080,6030,6070
2002/03/19,5770,5860,5770,5820
2002/03/20,5740,5900,5740,5900
2002/03/22,6110,6200,5920,5920
2002/03/25,5920,6140,5920,6110
2002/03/26,6020,6570,6020,6570
2002/03/27,6170,6570,6170,6570
2002/03/28,6640,6640,6420,6420
2002/03/29,6630,6630,6010,6180
2002/04/01,6310,6310,6310,6310
2002/04/02,6260,6910,6260,6790
2002/04/03,6790,6790,6290,6620
2002/04/04,6540,6540,6020,6020
2002/04/05,6020,6020,5810,5820
2002/04/08,5820,5820,5810,5810
2002/04/09,5810,5820,5810,5820
2002/04/10,6190,6190,5960,5960
2002/04/11,5970,6070,5970,6070
2002/04/12,6000,6010,6000,6010
2002/04/15,5860,5860,5840,5840
2002/04/16,5840,5840,5670,5670
2002/04/17,5670,6260,5670,6020
2002/04/18,6070,6070,6040,6040
2002/04/19,6200,6280,6190,6190
2002/04/22,6190,6200,6190,6200
2002/04/23,6200,6200,6200,6200
2002/04/24,6200,6200,6190,6190
2002/04/25,6080,6200,6080,6200
2002/04/26,6050,6230,6050,6190
2002/04/30,6190,6200,6150,6200
2002/05/01,6200,6270,5900,5900
2002/05/02,5900,6430,5890,6280
2002/05/07,6430,6620,6430,6620
2002/05/08,6800,6800,6530,6530
2002/05/09,6640,6680,6580,6580
2002/05/10,6490,6530,6480,6480
2002/05/13,6480,6620,6480,6620
2002/05/14,6720,6970,6720,6960
2002/05/15,6980,7070,6980,7070
2002/05/16,7150,7150,6960,6960
2002/05/17,7500,8500,7500,8500
