2001/11/13,63.85,63.85,63.45,63.45
2001/11/14,63.5,63.6,63.2,63.5
2001/11/15,63.3,64.45,63,64.45
2001/11/16,63.95,63.95,63,63
2001/11/19,63.15,63.25,63.05,63.1
2001/11/20,63.3,63.3,63,63.1
2001/11/21,62.55,62.55,62.2,62.2
2001/11/22,61.8,61.8,61.25,61.25
2001/11/26,62.1,62.1,61.65,61.7
2001/11/27,61.55,62.45,61.55,62.45
2001/11/28,62.45,62.45,61.55,61.55
2001/11/29,61,61,60.65,60.65
2001/11/30,60.85,61.45,60.85,61.4
2001/12/03,61.9,61.9,61,61
2001/12/04,61.05,61.05,60.85,61
2001/12/05,60.8,60.8,60.55,60.65
2001/12/06,60.35,60.75,60.35,60.65
2001/12/07,60.15,61.3,60.15,60.75
2001/12/10,61.45,61.45,61.15,61.2
2001/12/11,61.2,61.4,61.05,61.25
2001/12/12,61.75,62.4,61.75,62.4
2001/12/13,62.8,63.3,62.8,63.25
2001/12/14,64.2,64.2,63.55,63.55
2001/12/17,62.95,65.3,62.95,65.3
2001/12/18,64.5,66.35,64.5,66.3
2001/12/19,66.1,66.1,64.65,64.65
2001/12/20,64.35,65.95,64.35,65.95
2001/12/21,66.95,67.2,66.4,66.4
2001/12/25,67.4,68.35,67.3,68.35
2001/12/26,68.1,68.2,67.8,68
2001/12/27,68.75,70,68.7,70
2001/12/28,69.85,69.85,69.2,69.2
2002/01/04,69.35,69.35,69,69
2002/01/07,68.7,68.75,68.4,68.75
2002/01/08,70,70.35,69.95,70.35
2002/01/09,70.85,70.9,70.6,70.8
2002/01/10,71.25,72.8,71.1,72.8
2002/01/11,73.6,74.8,72.3,74.8
2002/01/15,74.5,74.75,73.1,73.1
2002/01/16,73.3,76.1,73.3,76.1
2002/01/17,76,78.8,76,78.8
2002/01/18,78.05,78.3,77.3,77.8
2002/01/21,75.05,75.2,74.8,74.8
2002/01/22,74.5,76.75,74.5,75.35
2002/01/23,75.25,77.75,75.25,77.75
2002/01/24,79.75,79.75,78.3,79
2002/01/25,79.45,81.55,79.45,81.25
2002/01/28,83.1,83.25,82,83.25
2002/01/29,82.25,82.25,80.25,80.25
2002/01/30,80.55,80.55,78.1,79.35
2002/01/31,78.8,78.8,76.35,76.35
2002/02/01,77.75,78.45,76.1,78.05
2002/02/04,77.2,77.75,77.2,77.75
2002/02/05,77.7,79.75,77.7,79.75
2002/02/06,81.75,81.75,81.75,81.75
2002/02/07,83.4,83.4,81.75,81.75
2002/02/08,82.25,84.5,82.25,84.5
2002/02/12,83.5,85.2,83.5,85.2
2002/02/13,84.25,84.45,83.4,83.4
2002/02/14,82.25,82.6,82.25,82.4
2002/02/15,82.5,83.5,82.5,83.5
2002/02/18,83.95,83.95,81.5,81.95
2002/02/19,79.95,80.55,79.95,79.95
2002/02/20,79.45,79.45,77.65,77.65
2002/02/21,78,79.45,77.75,78.95
2002/02/22,80.85,81.2,79.3,79.95
2002/02/25,79.9,79.9,78.15,78.15
2002/02/26,77.8,80.15,77.8,80.15
2002/02/27,81.6,81.9,80.95,81.65
2002/02/28,80.8,82,80.8,82
2002/03/01,80.25,81.55,80.25,81.55
2002/03/04,82.25,83.7,82.25,83.7
2002/03/05,84.45,84.75,83.45,84.7
2002/03/06,86.05,86.5,85.25,86.5
2002/03/07,86.3,87.7,86.2,86.8
2002/03/08,84.3,88,84.3,87.4
2002/03/11,88.55,89.9,88.55,89.9
2002/03/12,89.9,90,89.05,89.55
2002/03/13,91.15,91.15,89.2,90.4
2002/03/14,90.3,90.45,89.95,90.05
2002/03/15,91.8,91.8,89.15,89.15
2002/03/18,88.05,88.3,88.05,88.05
2002/03/19,88.4,90.55,87.45,90.55
2002/03/20,90.85,90.85,89.65,89.65
2002/03/22,89.4,89.4,88.1,88.1
2002/03/25,87.85,89.45,87.85,88.35
2002/03/26,89.05,89.05,86.4,86.4
2002/03/27,86.8,86.85,85.9,86.8
2002/03/28,86,86.55,85.3,85.3
2002/03/29,85,85,83.15,83.15
2002/04/01,83.6,83.6,82.4,83.1
2002/04/02,83.15,85.2,83.15,85.2
2002/04/03,85.2,85.8,85.2,85.8
2002/04/04,86.5,87,86.3,87
2002/04/05,86,87.4,86,87.4
2002/04/08,86.7,87.6,86.65,87.55
2002/04/09,88.35,88.35,87,87
2002/04/10,85.8,86.55,85.1,85.1
2002/04/11,85.4,85.95,85.4,85.95
2002/04/12,86,86.25,85.7,86.25
2002/04/15,86.15,86.2,85.6,85.85
2002/04/16,85.15,85.7,85.15,85.7
2002/04/17,84.7,84.8,83.95,83.95
2002/04/18,83.8,83.8,83.5,83.7
2002/04/19,82.95,82.95,82.2,82.5
2002/04/22,82.4,82.9,82.35,82.8
2002/04/23,82.65,82.65,81.1,81.1
2002/04/24,81.2,81.35,80.85,81.35
2002/04/25,81.1,81.95,81.1,81.7
2002/04/26,81.55,81.9,81.5,81.5
2002/04/30,81.5,81.5,81.1,81.3
2002/05/01,81.35,81.75,81.35,81.75
2002/05/02,81.35,81.4,81.15,81.15
2002/05/07,81.4,81.45,80.9,81.45
2002/05/08,81.7,81.85,81.7,81.75
2002/05/09,82.2,82.3,82.1,82.2
2002/05/10,82.48,82.48,82.48,82.48
