2002/03/22,27120,27410,26800,27410
2002/03/25,27260,27630,27250,27630
2002/03/26,27550,27690,27420,27420
2002/03/27,27910,27920,27840,27920
2002/03/28,28150,28180,27900,28180
2002/03/29,28560,28680,28490,28490
2002/04/01,28880,28990,28880,28990
2002/04/02,28940,29670,28830,29670
2002/04/03,29960,30300,28920,28920
2002/04/04,28880,28880,28170,28490
2002/04/05,27890,28150,27780,28150
2002/04/08,28460,28650,28370,28650
2002/04/09,28660,28770,28200,28200
2002/04/10,27920,28470,27920,28470
2002/04/11,28540,28970,28540,28970
2002/04/12,28470,28480,28470,28470
2002/04/15,28030,28180,27970,27970
2002/04/16,28090,28170,27760,27760
2002/04/17,28100,28260,28060,28260
2002/04/18,28520,28760,28520,28560
2002/04/19,28540,28710,28520,28710
2002/04/22,28900,29040,28900,28980
2002/04/23,28970,29090,28920,29020
2002/04/24,28910,28910,28520,28520
2002/04/25,28650,28680,28430,28560
2002/04/26,28550,28550,28250,28250
2002/04/30,28470,28470,28230,28400
2002/05/01,28050,28050,27800,27800
2002/05/02,27370,27590,27200,27200
2002/05/07,26950,26960,26600,26600
2002/05/08,27200,27200,27160,27200
2002/05/09,27800,27800,27600,27610
2002/05/10,27700,27950,27660,27660
2002/05/13,27470,27490,27060,27060
2002/05/14,27520,27630,27430,27430
2002/05/15,27650,27650,27500,27640
2002/05/16,27250,27550,27190,27550
2002/05/17,27490,27650,27470,27650
2002/05/20,27360,27640,27360,27520
2002/05/21,27550,27710,27530,27530
2002/05/22,27120,27160,27010,27090
2002/05/23,27060,27120,27000,27020
2002/05/24,26970,26970,26880,26880
2002/05/27,26670,26670,26280,26280
2002/05/28,26330,26510,26290,26410
2002/05/29,26000,26000,25810,25810
2002/05/30,25870,25890,25710,25890
2002/05/31,25340,26030,25290,26030
2002/06/03,26110,26110,25850,25850
2002/06/04,25740,26040,25740,26010
2002/06/05,25830,25830,25690,25690
2002/06/06,25920,26290,25920,26040
2002/06/07,25980,26000,25850,25950
2002/06/10,26000,26000,25940,26000
2002/06/11,25800,25930,25750,25750
2002/06/12,25900,25900,25800,25800
2002/06/13,26040,26200,26040,26200
2002/06/14,26570,26590,26350,26350
2002/06/17,26560,26740,26560,26720
2002/06/18,26780,26780,26560,26610
2002/06/19,26400,26630,26400,26460
2002/06/20,26680,26680,26460,26460
2002/06/21,26590,26680,26580,26600
2002/06/24,26380,26420,26350,26350
2002/06/25,26570,26610,26530,26600
2002/06/26,26590,26610,26270,26270
2002/06/27,26190,26250,26090,26250
2002/06/28,26280,26280,26010,26070
2002/07/01,26170,26170,26090,26170
2002/07/02,26190,26420,26190,26420
2002/07/03,26280,26590,26280,26590
2002/07/04,26610,26610,26460,26480
2002/07/05,26320,26390,26320,26390
2002/07/08,26370,26370,26050,26050
2002/07/09,25700,25870,25700,25870
2002/07/10,26010,26040,25920,25920
2002/07/11,25950,26110,25900,25990
2002/07/12,25980,26040,25980,25980
2002/07/15,26300,26480,26280,26440
2002/07/16,26280,26400,26200,26400
2002/07/17,26610,26660,26210,26210
2002/07/18,26340,26340,26050,26080
2002/07/19,26100,26100,25910,26100
2002/07/22,26230,26450,26160,26320
2002/07/23,26190,26400,26160,26400
2002/07/24,26430,26640,26400,26640
2002/07/25,26600,26600,26550,26560
2002/07/26,26520,26520,26440,26440
2002/07/29,26440,26650,26440,26650
2002/07/30,26700,26780,26700,26700
2002/07/31,26930,26930,26750,26750
2002/08/01,26730,26730,26520,26600
2002/08/02,26490,26580,26370,26400
2002/08/05,26610,26610,26540,26580
2002/08/06,26580,26620,26540,26540
2002/08/07,26730,26730,26700,26700
2002/08/08,26680,26810,26680,26790
2002/08/09,26920,26920,26790,26800
2002/08/12,26800,27120,26800,27000
2002/08/13,27280,27420,27200,27420
2002/08/14,27490,27720,27170,27460
2002/08/15,27140,27140,26860,26860
2002/08/16,27000,27000,26800,26800
2002/08/19,26980,27150,26980,27140
2002/08/20,27300,27730,27300,27500
2002/08/21,27230,27330,27050,27100
2002/08/22,27100,27330,27100,27290
2002/08/23,26810,26990,26810,26870
2002/08/26,26840,27010,26670,26680
2002/08/27,26680,26810,26650,26810
2002/08/28,26930,26930,26810,26810
2002/08/29,26810,26810,26610,26610
2002/08/30,26700,27010,26650,27010
2002/09/02,27100,27100,26910,26950
2002/09/03,26770,26780,26700,26720
2002/09/04,26540,26770,26540,26770
2002/09/05,26860,27050,26610,27050
2002/09/06,27100,27390,27100,27390
2002/09/09,27390,27440,27180,27180
2002/09/10,27190,27200,27190,27200
2002/09/11,27200,27520,27200,27520
2002/09/12,27520,27790,27520,27790
2002/09/13,27220,27560,27220,27500
2002/09/17,27480,27600,27290,27600
2002/09/18,27890,27890,27630,27700
2002/09/19,27820,27820,27510,27560
2002/09/20,27540,27810,27520,27810
