2001/11/16,25620,25720,25510,25720
2001/11/19,26010,26400,26010,26390
2001/11/20,26110,26250,26060,26230
2001/11/21,26030,26040,25930,25940
2001/11/22,26010,26110,25950,26110
2001/11/26,26330,26330,26180,26280
2001/11/27,25840,25840,25680,25710
2001/11/28,25700,25700,25570,25570
2001/11/29,25170,25350,25170,25350
2001/11/30,25580,25760,25580,25760
2001/12/03,26160,26160,26010,26010
2001/12/04,26090,26090,25950,26000
2001/12/05,25800,25940,25800,25910
2001/12/06,25870,25940,25830,25940
2001/12/07,25790,25810,25780,25800
2001/12/10,26070,26110,26000,26000
2001/12/11,25970,26010,25900,26010
2001/12/12,25840,25850,25840,25850
2001/12/13,25790,25930,25790,25930
2001/12/14,25930,26160,25930,26160
2001/12/17,26130,26220,26130,26170
2001/12/18,26160,26200,26130,26180
2001/12/19,25980,25980,25850,25850
2001/12/20,25880,25950,25880,25950
2001/12/21,26050,26160,26050,26100
2001/12/25,26110,26400,26110,26340
2001/12/26,26290,26310,26160,26160
2001/12/27,26100,26270,26100,26270
2001/12/28,26370,26370,26300,26300
2002/01/04,26300,26300,26230,26230
2002/01/07,26040,26080,26010,26010
2002/01/08,26120,26240,26090,26240
2002/01/09,26350,26410,26210,26210
2002/01/10,26410,26410,26290,26290
2002/01/11,26180,26290,26180,26280
2002/01/15,27080,27080,26960,26960
2002/01/16,26920,27280,26920,27280
2002/01/17,28080,28080,27890,28080
2002/01/18,27900,28340,27900,28280
2002/01/21,27920,27920,27660,27700
2002/01/22,27950,28170,27940,27990
2002/01/23,27590,27750,27590,27750
2002/01/24,27380,27490,27380,27480
2002/01/25,27840,27840,27780,27810
2002/01/28,27700,27700,27150,27230
2002/01/29,27260,27260,27080,27080
2002/01/30,26990,26990,26720,26720
2002/01/31,26720,26750,26720,26750
2002/02/01,27040,27060,27040,27040
2002/02/04,26580,26830,26580,26830
2002/02/05,26750,26820,26750,26800
2002/02/06,26890,27000,26890,26990
2002/02/07,26910,26910,26800,26800
2002/02/08,26940,26960,26890,26890
2002/02/12,26820,26870,26800,26860
2002/02/13,26860,26870,26860,26860
2002/02/14,27010,27020,26980,27020
2002/02/15,26850,26960,26850,26960
2002/02/18,26960,26960,26910,26950
2002/02/19,26920,27070,26920,26990
2002/02/20,26910,27000,26910,26960
2002/02/21,27380,27400,27220,27280
2002/02/22,27580,27580,27500,27550
2002/02/25,27390,27400,27280,27280
2002/02/26,27150,27150,27070,27150
2002/02/27,27400,27400,27310,27390
2002/02/28,27760,27760,27590,27590
2002/03/01,27330,27330,27220,27290
2002/03/04,27520,27520,27300,27300
2002/03/05,27210,27360,27210,27360
2002/03/06,27450,27490,27450,27460
2002/03/07,27190,27210,27110,27110
2002/03/08,26890,26940,26890,26930
2002/03/11,27100,27190,27100,27120
2002/03/12,27130,27180,27010,27010
2002/03/13,27090,27130,27090,27090
2002/03/14,27100,27140,27040,27040
2002/03/15,27100,27250,27100,27210
2002/03/18,27230,27300,27230,27300
2002/03/19,27250,27280,27230,27270
2002/03/20,27380,27450,27380,27440
2002/03/22,27420,27460,27420,27460
2002/03/25,27500,27690,27500,27660
2002/03/26,27650,27710,27650,27660
2002/03/27,27820,28000,27820,28000
2002/03/28,28130,28160,28110,28120
2002/03/29,28130,28140,28070,28070
2002/04/01,28090,28130,28060,28110
2002/04/02,28090,28120,28090,28120
2002/04/03,28070,28070,27720,27720
2002/04/04,27520,27520,27430,27490
2002/04/05,27440,27440,27330,27410
2002/04/08,27430,27480,27430,27480
2002/04/09,27320,27430,27320,27430
2002/04/10,27430,27430,27350,27350
2002/04/11,27390,27420,27370,27370
2002/04/12,27360,27360,27320,27320
2002/04/15,27400,27410,27330,27330
2002/04/16,27340,27340,27310,27330
2002/04/17,27430,27430,27410,27420
2002/04/18,27490,27500,27480,27480
2002/04/19,27340,27430,27340,27430
2002/04/22,27440,27500,27340,27500
2002/04/23,27420,27420,27320,27380
2002/04/24,27450,27450,27430,27440
2002/04/25,27440,27550,27440,27480
2002/04/26,27320,27430,27320,27380
2002/04/30,27120,27190,27110,27190
2002/05/01,27280,27350,27280,27350
2002/05/02,27240,27240,27130,27180
2002/05/07,27230,27230,27230,27230
2002/05/08,27290,27290,27230,27230
2002/05/09,27230,27330,27230,27330
2002/05/10,27310,27310,27290,27290
2002/05/13,27180,27230,27180,27230
2002/05/14,27290,27300,27270,27290
2002/05/15,27300,27300,27250,27250
2002/05/16,27270,27370,27240,27280
2002/05/17,27370,27380,27350,27370
2002/05/20,27300,27300,27250,27250
2002/05/21,27360,27390,27340,27360
2002/05/22,27110,27140,27110,27140
2002/05/23,27100,27160,27100,27160
2002/05/24,27160,27160,27160,27160
2002/05/27,27160,27160,27140,27150
2002/05/28,27150,27150,27130,27130
2002/05/29,27130,27230,27130,27180
2002/05/30,27190,27220,27190,27210
2002/05/31,27210,27270,27210,27270
2002/06/03,27340,27340,27280,27280
2002/06/04,27230,27240,27230,27230
2002/06/05,27300,27340,27220,27220
2002/06/06,27220,27310,27220,27310
2002/06/07,27260,27280,27260,27280
2002/06/10,27280,27280,27260,27280
2002/06/11,27150,27220,27150,27220
2002/06/12,27220,27310,27220,27310
2002/06/13,27270,27300,27270,27300
2002/06/14,27450,27490,27430,27490
2002/06/17,27360,27380,27360,27380
2002/06/18,27430,27470,27430,27440
2002/06/19,27420,27420,27400,27400
2002/06/20,27430,27430,27360,27360
2002/06/21,27290,27340,27290,27340
2002/06/24,27320,27390,27320,27390
2002/06/25,27490,27490,27490,27490
2002/06/26,27490,27490,27300,27300
2002/06/27,27350,27410,27350,27410
2002/06/28,27520,27550,27510,27550
2002/07/01,27610,27820,27610,27760
2002/07/02,27960,28280,27960,28280
2002/07/03,27920,27920,27850,27850
2002/07/04,27940,27940,27870,27890
2002/07/05,27900,27920,27810,27810
2002/07/08,27840,27840,27550,27590
2002/07/09,27620,27650,27620,27640
2002/07/10,27600,27600,27520,27520
2002/07/11,27520,27530,27490,27530
2002/07/12,27380,27390,27170,27170
2002/07/15,27120,27260,27120,27240
2002/07/16,27440,27590,27440,27530
2002/07/17,27470,27470,27430,27430
2002/07/18,27400,27400,27260,27260
2002/07/19,27260,27260,27170,27180
2002/07/22,27180,27600,27180,27420
2002/07/23,27580,27580,27430,27430
2002/07/24,27200,27230,27130,27230
2002/07/25,27240,27300,27210,27300
2002/07/26,27220,27220,27200,27200
2002/07/29,27220,27220,26910,26910
2002/07/30,26840,27000,26840,27000
2002/07/31,27030,27360,27030,27360
2002/08/01,27470,27620,27470,27620
2002/08/02,27590,27620,27590,27620
2002/08/05,27550,27550,27490,27550
2002/08/06,27550,27550,27530,27540
2002/08/07,27540,27650,27540,27650
2002/08/08,27610,27610,27590,27590
2002/08/09,27640,27680,27640,27680
2002/08/12,27680,27720,27680,27690
2002/08/13,27990,27990,27750,27750
2002/08/14,27970,27970,27770,27770
2002/08/15,27970,28020,27950,28020
2002/08/16,27800,27960,27800,27960
2002/08/19,27890,27890,27870,27870
2002/08/20,27740,27790,27700,27740
2002/08/21,27680,27740,27670,27700
2002/08/22,27700,27800,27700,27800
2002/08/23,27850,27980,27850,27960
2002/08/26,27940,27940,27880,27890
2002/08/27,27810,27840,27800,27800
2002/08/28,27800,27810,27800,27810
2002/08/29,27810,27860,27810,27860
2002/08/30,27860,27860,27840,27860
2002/09/02,27860,27860,27660,27660
2002/09/03,27840,27880,27840,27880
2002/09/04,27850,27850,27840,27840
2002/09/05,27840,27840,27810,27810
2002/09/06,27810,27810,27780,27780
2002/09/09,27740,27740,27730,27740
2002/09/10,27820,27850,27820,27850
2002/09/11,27850,27850,27760,27760
2002/09/12,27780,27820,27770,27820
2002/09/13,27620,27650,27580,27610
2002/09/17,27620,27640,27620,27640
2002/09/18,27620,27620,27620,27620
2002/09/19,27640,27710,27640,27710
2002/09/20,27710,27710,27710,27710
2002/09/24,27710,27830,27690,27830
2002/09/25,27830,27870,27740,27740
2002/09/26,27740,27790,27740,27790
2002/09/27,27780,27790,27780,27790
2002/09/30,27790,27790,27740,27740
2002/10/01,27660,27660,27580,27600
2002/10/02,27600,27730,27600,27730
2002/10/03,27630,27780,27630,27730
2002/10/04,27690,27700,27690,27690
2002/10/07,27690,27850,27690,27850
2002/10/08,27840,27850,27840,27840
2002/10/09,27800,28000,27790,28000
2002/10/10,27970,28060,27970,28010
2002/10/11,28010,28010,28010,28010
2002/10/15,28010,28010,28010,28010
2002/10/16,28010,28010,28010,28010
2002/10/17,28010,28010,28010,28010
2002/10/18,28010,28010,28010,28010
2002/10/21,28010,28010,28010,28010
2002/10/22,28010,28010,28010,28010
2002/10/23,28010,28010,28010,28010
2002/10/24,28010,28010,28010,28010
2002/10/25,28010,28010,27970,27970
2002/10/28,27970,27970,27970,27970
2002/10/29,27930,27930,27850,27850
2002/10/30,27850,27850,27850,27850
2002/10/31,27850,27850,27850,27850
2002/11/01,27850,27850,27850,27850
2002/11/05,27850,27850,27810,27810
2002/11/06,27790,27790,27740,27740
2002/11/07,27740,27740,27740,27740
2002/11/08,27600,27600,27540,27600
2002/11/11,27390,27870,27390,27870
2002/11/12,27720,27720,27610,27640
2002/11/13,27640,27640,27640,27640
2002/11/14,27590,27590,27590,27590
2002/11/15,26880,26880,26610,26610
