2001/08/28,74.3,74.3,73.9,74.3
2001/08/29,74.1,74.4,74.1,74.2
2001/08/30,74,74,70.9,71.1
2001/08/31,71,71.6,70.9,71
2001/09/03,71.6,72.1,71.4,72.1
2001/09/04,72.3,72.3,70.1,70.1
2001/09/05,70,70,69.1,69.1
2001/09/06,69.8,70.6,69.8,70.5
2001/09/07,70,70,69.1,69.9
2001/09/10,68.9,68.9,68,68
2001/09/11,68.3,69,68.3,68.7
2001/09/12,69.6,69.6,68.4,68.7
2001/09/13,68.4,68.4,66.2,66.8
2001/09/14,67.9,69.5,67.9,69.5
2001/09/17,68.9,69.2,68.4,69
2001/09/18,68.7,68.8,68,68.5
2001/09/19,67.9,67.9,66.7,67.2
2001/09/20,67.3,67.8,67.2,67.2
2001/09/21,66.4,66.7,66.3,66.3
2001/09/25,66,66,63.9,63.9
2001/09/26,64.5,64.6,63.9,63.9
2001/09/27,64.1,65,64.1,65
2001/09/28,65.5,65.6,64.9,64.9
2001/10/01,65.3,65.3,64.7,64.7
2001/10/02,63.9,63.9,63.4,63.4
2001/10/03,63.2,63.9,63.2,63.7
2001/10/04,63.4,64.4,63.4,64.4
2001/10/05,65.1,66.2,65,65
2001/10/09,64.8,64.8,64.1,64.6
2001/10/10,65.5,65.5,65.1,65.4
2001/10/11,66,66.9,66,66.9
2001/10/12,66.7,66.7,66.1,66.3
2001/10/15,66.1,66.1,65.3,65.4
2001/10/16,65.1,65.1,63.8,63.8
2001/10/17,64,64.2,63.8,63.8
2001/10/18,63.5,63.5,62.5,62.5
2001/10/19,62.7,63.7,62.7,63.7
2001/10/22,63.9,64.7,63.9,64
2001/10/23,64.3,64.5,64.2,64.2
2001/10/24,64.4,64.7,64.4,64.5
2001/10/25,65.4,66.6,65.4,66.6
2001/10/26,68.5,68.8,68,68
2001/10/29,67.8,69.1,67.8,69.1
2001/10/30,68.7,68.7,67,67
2001/10/31,67.6,68.5,67.6,68
2001/11/01,68.3,68.3,66.8,66.8
2001/11/02,67,67.1,66.9,67.1
2001/11/05,68.1,68.1,67.5,67.5
2001/11/06,67.6,68.1,67.6,67.7
2001/11/07,67.6,68.6,67.2,68.1
2001/11/08,68.8,68.8,68.1,68.1
2001/11/09,67.6,67.6,66.9,67
2001/11/12,66.4,66.4,65.8,66.3
2001/11/13,66.4,66.4,65.5,65.5
2001/11/14,65.6,65.6,65.3,65.3
2001/11/15,65.1,66,65.1,66
2001/11/16,65.5,65.5,65.1,65.1
2001/11/19,65,65,64.9,64.9
2001/11/20,65,65,64.7,64.7
2001/11/21,64.3,64.3,63.4,63.9
2001/11/22,63.3,63.3,62.4,63
2001/11/26,63,63,60.9,60.9
2001/11/27,60.5,60.5,58.6,59.4
2001/11/28,59.9,59.9,59.1,59.1
2001/11/29,58.8,58.8,58,58
2001/11/30,58.6,59.3,58.6,59.2
2001/12/03,59.3,59.6,58.3,58.3
2001/12/04,58.4,58.8,58.2,58.8
2001/12/05,58.6,58.6,58,58.6
2001/12/06,58.8,59.1,58.7,59
2001/12/07,58.8,59,58.3,59
2001/12/10,59.4,59.4,58.9,58.9
2001/12/11,58.8,59.3,58.8,59.3
2001/12/12,59.3,60.9,59.3,60.9
2001/12/13,61.9,62.2,61.8,62.1
2001/12/14,62.7,62.7,61.3,61.3
2001/12/17,62.4,62.6,62,62.6
2001/12/18,63.1,64.9,63,64.7
2001/12/19,64.9,64.9,63.2,63.2
2001/12/20,63.4,65.3,62.9,65.3
2001/12/21,66.5,68,66.5,67.8
2001/12/25,68.5,70.7,68.5,70.7
2001/12/26,70.6,70.8,69.9,70.1
2001/12/27,70.9,74,70.9,74
2001/12/28,71.6,72.2,71.6,72.2
2002/01/04,73.8,73.8,73.2,73.2
2002/01/07,72.4,72.5,71.9,72.4
2002/01/08,73.2,73.2,72.6,72.9
2002/01/09,73.9,74,73.7,73.8
2002/01/10,74,76.4,74,76.4
2002/01/11,76.8,79.5,76.8,79.5
2002/01/15,78,78.9,78,78.2
2002/01/16,78.3,80.8,78.3,80.8
2002/01/17,81.5,84.2,81.5,84.2
2002/01/18,83.6,83.6,82,82
2002/01/21,80.4,80.4,76.2,76.3
2002/01/22,76.9,80.6,76.9,77.3
2002/01/23,79.3,83.2,79.3,83.2
2002/01/24,85.3,85.3,83.5,84.6
2002/01/25,85.7,90.3,85.7,89
2002/01/28,90,92.6,90,92.6
2002/01/29,92.5,92.5,89.9,89.9
2002/01/30,89.8,90.3,88.4,90.3
2002/01/31,90.8,90.8,86,86
2002/02/01,88.8,88.8,86,87
2002/02/04,86.5,88.2,86.5,88.2
2002/02/05,88.7,90.4,88.7,90.4
2002/02/06,92.5,94.1,92.5,94.1
2002/02/07,94.4,94.4,92.5,92.5
2002/02/08,91.1,94.9,91.1,94.9
2002/02/12,93.4,95.5,93.4,95.5
2002/02/13,94.1,94.1,92,92
2002/02/14,92.1,93.1,91.2,91.2
2002/02/15,91.9,92.1,91,92.1
2002/02/18,92.7,92.7,90.2,90.2
2002/02/19,90.1,90.1,88.5,88.5
2002/02/20,88.5,88.5,83.3,83.3
2002/02/21,82,84.6,82,84.6
2002/02/22,84.1,84.8,84.1,84.8
