2002/05/28,99,99.1,98.5,99.1
2002/05/29,100,102.8,100,102.8
2002/05/30,102.7,104.5,102.7,104.5
2002/05/31,103.5,103.5,102.6,103.2
2002/06/03,103.4,103.4,101.3,101.3
2002/06/04,100.4,100.9,100.2,100.5
2002/06/05,101.5,102.7,101.3,102.3
2002/06/06,102.8,106.3,102.8,106.3
2002/06/07,106.4,107.5,105.7,107.5
2002/06/10,108.7,110,108.7,110
2002/06/11,111.3,113.4,111.3,113.4
2002/06/12,113.6,113.6,110.9,111.9
2002/06/13,112.4,115.8,112.4,115.3
2002/06/14,113.6,114.1,112.3,114.1
2002/06/17,116,118.1,116,118.1
2002/06/18,118.8,118.8,116.7,117.3
2002/06/19,117.7,121.3,117.7,121.3
2002/06/20,125.3,125.3,119,119
2002/06/21,118.1,118.4,115,115
2002/06/24,114.5,116.1,114.5,115.8
2002/06/25,116.7,117.5,116.6,117.5
2002/06/26,116.6,116.6,113.5,113.5
2002/06/27,112.9,113.8,112.9,113
2002/06/28,115,115,112.8,114
2002/07/01,113.2,113.2,110,110
2002/07/02,109,111.1,107,111.1
2002/07/03,110.3,115.1,110.3,115.1
2002/07/04,114.4,117.5,114.4,114.6
2002/07/05,114.1,114.8,114.1,114.5
2002/07/08,115.7,115.7,110.5,110.5
2002/07/09,110.3,110.3,106.5,106.5
2002/07/10,108.5,108.5,103.6,104.6
2002/07/11,105.2,108.3,105.2,108.3
2002/07/12,108.4,109.2,104.9,106.6
2002/07/15,104.2,104.2,102.6,102.6
2002/07/16,102.9,104.2,102.6,104.2
2002/07/17,104.3,107.8,104.3,106.8
2002/07/18,107.8,107.9,106.1,106.3
2002/07/19,105.5,105.6,104.5,105.6
2002/07/22,106.9,106.9,105.8,106.7
2002/07/23,106.5,106.5,104.2,104.2
2002/07/24,104.2,104.2,101.2,101.2
2002/07/25,101.3,101.3,97.2,97.2
2002/07/26,98.9,100.2,98.2,99.5
2002/07/29,101,101.5,100.7,100.7
2002/07/30,101.7,101.8,101.1,101.1
2002/07/31,101.7,101.7,99.4,99.5
2002/08/01,99.8,101.9,99.8,101.9
2002/08/02,102.3,104.5,102.3,103.8
2002/08/05,106,107.8,105.2,107
2002/08/06,107.1,107.1,105.6,105.7
2002/08/07,109,109.4,108.1,109.4
2002/08/08,108,109.4,108,108
2002/08/09,106.8,107,106.4,106.7
2002/08/12,106.1,108,106.1,108
2002/08/13,107,109.8,107,109.8
2002/08/14,111.3,113.7,111.3,113.7
2002/08/15,113.7,114.7,112.6,112.6
2002/08/16,113.4,113.8,112.6,113.8
2002/08/19,112.8,112.8,109.9,109.9
2002/08/20,108.7,110.6,108.5,110.6
2002/08/21,109.8,111.3,109.8,111.3
2002/08/22,110.3,111.8,109.1,109.1
2002/08/23,109.6,110.5,109.6,110.1
2002/08/26,110.5,114,110.5,114
2002/08/27,114.6,116,114.6,116
2002/08/28,115.7,116.6,114.4,114.4
2002/08/29,115,116.5,114.7,116.4
2002/08/30,115,116.1,115,115.9
2002/09/02,116.5,116.5,115.4,115.4
2002/09/03,115.6,115.7,115.4,115.4
2002/09/04,115.4,118.6,115.4,118.6
2002/09/05,119.9,119.9,117.6,118.3
2002/09/06,118.6,118.6,115.6,115.6
2002/09/09,115.6,118.1,115.6,118.1
2002/09/10,118,118,116.6,117.5
2002/09/11,117.5,117.5,113.5,113.5
2002/09/12,113,113,112,112.9
2002/09/13,112.1,112.7,109,109.5
2002/09/17,110.4,110.7,110,110
2002/09/18,110,111.6,110,111.6
2002/09/19,111,111,107.6,107.6
2002/09/20,107.6,109,107.6,109
2002/09/24,109.5,110.4,109.5,110.4
2002/09/25,109.1,109.5,108.5,108.5
2002/09/26,109.1,109.9,109.1,109.9
2002/09/27,108.7,111,108.7,111
2002/09/30,111.3,111.4,111.1,111.1
2002/10/01,109.5,109.5,108.8,108.8
2002/10/02,108.8,108.8,106.1,106.2
2002/10/03,106.4,106.6,105.2,105.2
2002/10/04,106.6,107.3,106.6,107.2
2002/10/07,107.2,109.8,107.2,109.7
2002/10/08,108.9,109,107,107.3
2002/10/09,107.3,107.9,107,107
2002/10/10,106.5,106.5,105,105
2002/10/11,106.4,107,104.8,107
2002/10/15,106.6,106.6,104.6,105.6
2002/10/16,105.6,106.4,105.6,106.4
2002/10/17,106.4,106.4,104,104.9
2002/10/18,105.6,105.6,103.8,104.5
2002/10/21,104.5,105.8,104.5,105.2
2002/10/22,104.8,104.8,102.9,102.9
2002/10/23,102.9,104.8,102.8,104.8
2002/10/24,105.5,105.5,104.6,104.6
2002/10/25,104.3,107.2,104.3,106.8
2002/10/28,107.1,108.9,106.8,106.8
2002/10/29,106.7,106.7,106,106.2
2002/10/30,106.2,107.3,106.2,107.3
2002/10/31,107.6,107.6,107.6,107.6
2002/11/01,107.6,107.8,107.6,107.8
2002/11/05,110,110.1,109.9,110
2002/11/06,109.1,109.8,109.1,109.8
2002/11/07,109.8,110.2,109.8,110.2
2002/11/08,110.2,110.2,106.2,106.2
2002/11/11,103.7,104,103.7,104
2002/11/12,104.1,104.1,103.7,103.7
2002/11/13,103.7,103.9,103.7,103.9
2002/11/14,103.9,104.6,103.9,104.6
2002/11/15,104.6,104.6,104.6,104.6
2002/11/18,104.6,105,104.6,105
2002/11/19,105,105,105,105
2002/11/20,105.1,105.1,105,105
2002/11/21,103.8,105,103.7,105
2002/11/22,104.7,105.6,104.7,105.5
2002/11/25,106.4,106.9,106.4,106.9
