2001/12/11,61.8,62.35,61.8,61.95
2001/12/12,62.35,63.65,62.35,63.65
2001/12/13,63.7,64.4,63.7,64.4
2001/12/14,64.9,64.9,64.35,64.35
2001/12/17,63.95,66.3,63.95,66.3
2001/12/18,64.95,66.8,64.95,66.8
2001/12/19,66.75,66.75,65.3,65.55
2001/12/20,65.5,66.45,65.3,66.45
2001/12/21,67.3,67.6,67.05,67.05
2001/12/25,68.5,69.05,68,69.05
2001/12/26,68.85,69,68.55,68.75
2001/12/27,69.65,70.75,69.65,70.75
2001/12/28,71.1,71.1,70.55,70.55
2002/01/04,70.4,70.4,70.4,70.4
2002/01/07,69.9,69.9,69.65,69.75
2002/01/08,71,71.45,71,71.45
2002/01/09,72,72,71.7,71.8
2002/01/10,72.05,73.8,71.85,73.8
2002/01/11,74.4,75.8,73.25,75.8
2002/01/15,74.55,75.7,73.55,73.55
2002/01/16,73.95,76.55,73.95,76.55
2002/01/17,76.55,79.25,76.55,79.25
2002/01/18,78.65,79.05,78.1,78.4
2002/01/21,76.1,76.1,75.4,75.4
2002/01/22,75.25,77.7,75.25,76.2
2002/01/23,76,78.8,76,78.8
2002/01/24,80.3,80.3,78.95,79.4
2002/01/25,79.9,81.55,79.9,81.55
2002/01/28,83.65,83.65,82.3,83.45
2002/01/29,82.4,82.4,80.45,80.45
2002/01/30,80.65,80.65,78.2,79.15
2002/01/31,78.5,78.5,76.15,76.15
2002/02/01,77.9,78.5,76.3,78.4
2002/02/04,77.25,78.1,77.25,78.1
2002/02/05,78.1,80.1,78.1,80.1
2002/02/06,82.1,82.1,82.1,82.1
2002/02/07,83.3,83.8,82,82
2002/02/08,82.55,85,82.55,85
2002/02/12,84.05,85.8,84.05,85.8
2002/02/13,84.85,84.85,83.85,83.85
2002/02/14,83,83.25,82.85,82.85
2002/02/15,83,84.6,83,84.6
2002/02/18,84.35,84.35,82.6,82.6
2002/02/19,80.6,80.85,80.6,80.6
2002/02/20,80.1,80.1,77.6,77.6
2002/02/21,78.25,79.45,78,79.2
2002/02/22,81.1,82.2,79.6,80.6
2002/02/25,80.1,80.1,78.6,78.6
2002/02/26,78.5,80.6,78.5,80.6
2002/02/27,81.75,82.6,81.2,82.6
2002/02/28,81.7,82.95,81.7,82.6
2002/03/01,80.9,81.9,80.9,81.9
2002/03/04,82.8,84.1,82.8,84.1
2002/03/05,84.65,85.25,84.2,85.25
2002/03/06,86.6,87.2,86.25,87.2
2002/03/07,86.8,88.5,86.8,87.2
2002/03/08,84.7,88.5,84.7,88.25
2002/03/11,89.95,90.75,89.95,90.75
2002/03/12,90.95,91.1,89.85,90.8
2002/03/13,91.75,91.95,90.7,91.85
2002/03/14,91.25,91.5,91.15,91.3
2002/03/15,92.9,92.9,89.85,90.65
2002/03/18,89.35,89.45,88.25,88.25
2002/03/19,88.85,90.75,88.65,90.75
2002/03/20,91.95,91.95,90.6,90.65
2002/03/22,90.15,90.3,89.15,89.15
2002/03/25,88.7,90.4,88.7,89.8
2002/03/26,90.35,90.35,87.3,87.3
2002/03/27,87.5,87.6,86,87.25
2002/03/28,86.3,86.9,85.75,85.75
2002/03/29,85.75,85.75,83.25,83.25
2002/04/01,84.15,84.15,82.4,83.25
2002/04/02,83.6,85.75,83.6,85.75
2002/04/03,85.7,87.05,85.7,86.45
2002/04/04,87.6,87.8,87.4,87.8
2002/04/05,86.9,88.4,86.9,88.4
2002/04/08,87.9,88.5,87.9,88.5
2002/04/09,89.15,89.15,87.6,87.6
2002/04/10,86.8,87.4,86,86
2002/04/11,86.3,86.55,85.95,86.55
2002/04/12,86.65,87.15,86.65,87.1
2002/04/15,86.55,87,86.15,86.45
2002/04/16,85.85,86.3,85.85,86.3
2002/04/17,85.45,85.5,84.85,84.85
2002/04/18,84.4,84.4,83.95,84.3
2002/04/19,83.6,83.6,82.35,82.5
2002/04/22,82.75,83,82.4,82.9
2002/04/23,82.1,82.1,81.1,81.1
2002/04/24,81.55,81.65,80.55,81.6
2002/04/25,81.75,82.8,81.75,82.5
2002/04/26,82.2,82.6,81.9,81.9
2002/04/30,81.6,81.65,81.1,81.65
2002/05/01,81.65,82.35,81.65,82.25
2002/05/02,81.4,81.9,81.4,81.65
2002/05/07,81.65,81.75,80.95,81.5
2002/05/08,82.1,82.25,82,82.25
2002/05/09,82.9,83.2,82.45,83.15
2002/05/10,83.1,83.9,83.1,83.9
2002/05/13,85.05,85.05,84.5,85.05
2002/05/14,84.8,85.3,84.8,85.3
2002/05/15,85.4,85.4,84.3,84.3
2002/05/16,83.4,84.2,83.4,83.75
2002/05/17,83.9,85.55,83.9,85.55
2002/05/20,85,85.3,84,84
2002/05/21,84,84.45,84,84.45
2002/05/22,84.05,84.5,84.05,84.5
2002/05/23,85.5,86.8,85.5,86.3
2002/05/24,87.35,87.35,86.9,86.9
2002/05/27,86.05,86.9,86.05,86.3
2002/05/28,86.8,87.35,86.7,87.35
2002/05/29,88.3,89.2,88.3,89.2
2002/05/30,90.1,90.5,89.8,89.95
2002/05/31,89.9,90.1,89.55,89.55
2002/06/03,89.6,89.6,89,89.2
2002/06/04,88.95,88.95,88.2,88.2
2002/06/05,88.8,89.4,88.8,89.2
2002/06/06,89.8,91.6,89.8,91.6
2002/06/07,92.8,93.1,92.65,93.1
2002/06/10,93.12,93.12,93.12,93.12
