2001/11/16,10000,10520,10000,10520
2001/11/19,10820,10910,10810,10810
2001/11/20,10460,10460,10320,10320
2001/11/21,10290,10290,10080,10150
2001/11/22,10180,10180,9910,9920
2001/11/26,10000,10210,10000,10190
2001/11/27,9970,9970,9840,9960
2001/11/28,9470,9480,9420,9470
2001/11/29,9380,9490,9360,9490
2001/11/30,9470,9490,9410,9430
2001/12/03,9670,9670,9500,9540
2001/12/04,9620,9670,9610,9650
2001/12/05,9500,9500,9370,9370
2001/12/06,9470,9570,9470,9570
2001/12/07,9380,9520,9380,9480
2001/12/10,9640,9650,9540,9540
2001/12/11,9580,9590,9530,9560
2001/12/12,9640,9720,9620,9720
2001/12/13,9780,10030,9780,10000
2001/12/14,9990,10230,9940,10230
2001/12/17,10180,10300,10100,10100
2001/12/18,9880,9980,9880,9880
2001/12/19,9740,9740,9720,9730
2001/12/20,9850,9850,9790,9790
2001/12/21,10230,10230,10100,10100
2001/12/25,9900,10050,9900,10000
2001/12/26,9950,9950,9870,9950
2001/12/27,10020,10340,10020,10340
2001/12/28,10280,10350,10280,10350
2002/01/04,10390,10390,10390,10390
2002/01/07,10450,10450,10390,10390
2002/01/08,10430,10560,10380,10560
2002/01/09,10920,10990,10810,10820
2002/01/10,11290,11420,11290,11420
2002/01/11,11290,11310,11260,11260
2002/01/15,11110,11160,11000,11160
2002/01/16,11160,11610,11120,11610
2002/01/17,11490,11610,11490,11600
2002/01/18,11400,11530,11400,11400
2002/01/21,10990,10990,10800,10800
2002/01/22,10820,10820,10350,10350
2002/01/23,10350,10370,10300,10300
2002/01/24,10380,10550,10330,10550
2002/01/25,10400,10520,10350,10480
2002/01/28,10230,10230,10200,10220
2002/01/29,10110,10200,10110,10190
2002/01/30,10110,10110,10010,10100
2002/01/31,10210,10210,10170,10200
2002/02/01,10290,10290,10040,10040
2002/02/04,9880,10040,9880,10040
2002/02/05,9960,9980,9930,9980
2002/02/06,9970,10070,9960,10030
2002/02/07,10060,10150,10060,10150
2002/02/08,10060,10060,10000,10010
2002/02/12,9800,9840,9800,9820
2002/02/13,9730,9840,9730,9820
2002/02/14,9950,10170,9930,10170
2002/02/15,10220,10300,10150,10250
2002/02/18,10310,10530,10310,10440
2002/02/19,10430,10510,10430,10510
2002/02/20,10390,10420,10340,10340
2002/02/21,10930,10930,10780,10900
2002/02/22,11110,11110,10640,10640
2002/02/25,10590,10610,10460,10500
2002/02/26,10260,10330,10260,10310
2002/02/27,10270,10340,10270,10340
2002/02/28,10270,10310,10260,10310
2002/03/01,10330,10390,10330,10390
2002/03/04,10550,10580,10440,10440
2002/03/05,10400,10460,10400,10450
2002/03/06,10620,10620,10470,10470
2002/03/07,10590,10590,10300,10300
2002/03/08,10090,10220,10090,10110
2002/03/11,10390,10410,10350,10410
2002/03/12,11010,11010,11010,11010
2002/03/13,11350,11410,11340,11410
2002/03/14,11230,11250,11010,11010
2002/03/15,11210,11210,11120,11120
2002/03/18,11010,11090,11010,11090
2002/03/19,10700,10750,10630,10630
2002/03/20,10830,10890,10830,10880
2002/03/22,10890,11010,10890,11010
2002/03/25,11130,11140,11030,11030
2002/03/26,11110,11210,11110,11130
2002/03/27,11230,11370,11160,11370
2002/03/28,11550,11550,11480,11520
2002/03/29,11740,11740,11650,11650
2002/04/01,11790,11850,11790,11800
2002/04/02,12090,12400,12090,12400
2002/04/03,12340,12340,11700,11800
2002/04/04,11810,11810,11210,11210
2002/04/05,10750,11080,10750,10990
2002/04/08,10750,10790,10720,10790
2002/04/09,10750,10990,10750,10990
2002/04/10,11150,11230,11150,11220
2002/04/11,11320,11560,11280,11480
2002/04/12,11230,11340,11140,11340
2002/04/15,11050,11150,11050,11150
2002/04/16,11180,11180,11090,11100
2002/04/17,11120,11150,11070,11120
2002/04/18,11380,11530,11350,11530
2002/04/19,11860,11920,11860,11920
2002/04/22,11510,11640,11510,11600
2002/04/23,11660,11660,11440,11440
2002/04/24,11560,11630,11520,11630
2002/04/25,11330,11440,11330,11410
2002/04/26,10920,11120,10920,11070
2002/04/30,10960,11080,10960,11030
2002/05/01,11250,11250,11190,11220
2002/05/02,10860,10860,10620,10620
2002/05/07,10600,10700,10600,10700
2002/05/08,10820,10870,10760,10760
2002/05/09,10660,10800,10660,10800
2002/05/10,10720,10800,10720,10800
2002/05/13,10800,10980,10770,10980
2002/05/14,10920,10920,10830,10830
2002/05/15,10860,10960,10780,10960
2002/05/16,10880,10880,10710,10710
2002/05/17,10990,11020,10890,11020
2002/05/20,10830,10950,10830,10950
2002/05/21,11060,11250,11060,11240
2002/05/22,11260,11260,11150,11190
2002/05/23,10990,11050,10990,10990
2002/05/24,10980,10980,10890,10890
2002/05/27,10890,10890,10750,10840
2002/05/28,10840,10850,10770,10770
2002/05/29,10710,11000,10710,11000
2002/05/30,11100,11140,11080,11080
2002/05/31,11040,11130,10990,11130
2002/06/03,11170,11170,10730,10730
2002/06/04,10700,10700,10550,10550
2002/06/05,10570,10570,10280,10350
2002/06/06,10360,10500,10360,10500
2002/06/07,10520,10580,10460,10580
2002/06/10,10550,10550,10400,10450
2002/06/11,10470,10610,10460,10610
2002/06/12,10550,10690,10550,10580
2002/06/13,10560,10560,10270,10370
2002/06/14,10230,10620,10190,10620
2002/06/17,10360,10360,10230,10270
2002/06/18,10450,10520,10240,10240
2002/06/19,10130,10130,10020,10100
2002/06/20,10070,10100,10040,10040
2002/06/21,10190,10190,10090,10160
2002/06/24,9980,10140,9980,10090
2002/06/25,10220,10220,10130,10180
2002/06/26,10170,10170,10010,10060
2002/06/27,10030,10030,9830,9840
2002/06/28,9830,9840,9650,9650
2002/07/01,9660,9660,9360,9360
2002/07/02,9620,9620,9530,9590
2002/07/03,9900,9970,9770,9770
2002/07/04,9530,9570,9390,9390
2002/07/05,9350,9350,9150,9150
2002/07/08,8990,9000,8550,8550
2002/07/09,8560,8900,8560,8790
2002/07/10,8950,8950,8790,8790
2002/07/11,8990,8990,8780,8780
2002/07/12,8930,9110,8930,9100
2002/07/15,8790,8870,8750,8850
2002/07/16,8710,9030,8710,8890
2002/07/17,8980,9060,8980,9050
2002/07/18,8960,9070,8950,9040
2002/07/19,8720,8850,8720,8850
2002/07/22,8720,8890,8720,8880
2002/07/23,9010,9100,8870,8870
2002/07/24,8870,8920,8810,8810
2002/07/25,8640,8770,8640,8740
2002/07/26,8800,9310,8800,9200
2002/07/29,9200,9230,9040,9040
2002/07/30,8810,8910,8810,8910
2002/07/31,8900,9100,8900,9090
2002/08/01,9090,9090,8870,8880
2002/08/02,8770,8970,8770,8830
2002/08/05,8840,8940,8840,8860
2002/08/06,8750,8990,8750,8780
2002/08/07,8870,8920,8810,8820
2002/08/08,8820,8970,8780,8970
2002/08/09,9100,9100,8770,8780
2002/08/12,8690,8690,8660,8690
2002/08/13,8770,8770,8650,8660
2002/08/14,8500,8540,8360,8360
2002/08/15,8320,8330,8000,8000
2002/08/16,7940,7940,7630,7800
2002/08/19,7790,7790,7250,7250
2002/08/20,7330,7470,7330,7450
2002/08/21,7590,7680,7360,7370
2002/08/22,7310,7310,6900,6930
2002/08/23,7080,7130,6880,6880
2002/08/26,7000,7020,6980,6990
2002/08/27,6940,6940,6600,6630
2002/08/28,6720,6720,6590,6590
2002/08/29,6890,6890,6800,6880
2002/08/30,6940,6960,6900,6900
2002/09/02,7000,7080,7000,7040
2002/09/03,7140,7310,7140,7310
2002/09/04,7700,7700,7480,7550
2002/09/05,7910,7990,7910,7990
2002/09/06,7990,7990,7890,7990
2002/09/09,7900,8390,7900,8380
2002/09/10,8980,8980,8640,8640
2002/09/11,8360,8360,8050,8050
2002/09/12,7560,8180,7560,8030
2002/09/13,8250,8250,7430,7430
2002/09/17,7650,7820,7650,7820
2002/09/18,7670,7670,7500,7600
2002/09/19,7510,7640,7490,7490
2002/09/20,7490,7850,7490,7850
2002/09/24,7550,7550,7250,7260
2002/09/25,7260,7400,7260,7260
2002/09/26,7370,7370,7300,7360
2002/09/27,7150,7210,7100,7210
2002/09/30,7140,7270,7140,7210
2002/10/01,7050,7080,7010,7080
2002/10/02,7340,7440,7290,7290
2002/10/03,7340,7340,7230,7300
2002/10/04,7240,7300,7230,7300
2002/10/07,7350,7350,7330,7330
2002/10/08,7740,7740,7490,7720
2002/10/09,7800,7840,7800,7800
2002/10/10,7700,7790,7690,7790
2002/10/11,7500,7650,7490,7500
2002/10/15,8100,8100,8100,8100
2002/10/16,9000,9000,8750,8750
2002/10/17,8050,8150,7980,7980
2002/10/18,7910,7910,7530,7570
2002/10/21,7010,7110,7010,7010
2002/10/22,7010,7040,7000,7000
2002/10/23,7000,7000,6910,6910
2002/10/24,6680,6830,6680,6790
2002/10/25,7040,7040,6740,6740
2002/10/28,6750,6750,6500,6680
2002/10/29,6680,6680,6170,6170
2002/10/30,6160,6160,5960,5960
2002/10/31,5910,5910,5830,5850
2002/11/01,5950,6000,5890,5890
2002/11/05,6000,6000,5780,5850
2002/11/06,5950,5950,5810,5910
2002/11/07,5960,5990,5910,5980
2002/11/08,5980,6080,5980,5990
2002/11/11,5980,6020,5980,6020
2002/11/12,5980,5980,5930,5930
2002/11/13,5900,5980,5800,5980
2002/11/14,6090,6180,6030,6180
2002/11/15,6290,6900,6290,6900
