2001/07/27,28850,29600,28220,28220
2001/07/30,29190,29200,28210,29200
2001/07/31,28830,28850,28220,28850
2001/08/01,29010,29300,29010,29200
2001/08/02,29040,29500,29040,29500
2001/08/03,29150,29200,29060,29200
2001/08/06,29010,29030,28450,28700
2001/08/07,28910,29050,28600,28640
2001/08/08,28500,28980,28500,28850
2001/08/09,29000,29000,28710,28710
2001/08/10,28700,28790,28700,28770
2001/08/13,29060,29440,28820,28820
2001/08/14,28880,29080,28880,28910
2001/08/15,28690,29000,28690,29000
2001/08/16,28830,29050,28830,29040
2001/08/17,28280,28460,28280,28420
2001/08/20,28420,28780,28030,28030
2001/08/21,28060,28380,28040,28070
2001/08/22,28060,28130,28060,28110
2001/08/23,28110,28200,28080,28080
2001/08/24,27870,27870,27800,27800
2001/08/27,27420,27420,27200,27340
2001/08/28,28090,28100,27810,27850
2001/08/29,27770,27830,27770,27830
2001/08/30,27940,27940,27860,27860
2001/08/31,27770,27770,27610,27650
2001/09/03,27700,27700,27640,27640
2001/09/04,27620,27770,27400,27400
2001/09/05,27500,27800,27480,27480
2001/09/06,27810,27880,27470,27880
2001/09/07,27470,27650,27470,27650
2001/09/10,27550,27570,27210,27280
2001/09/11,27350,27570,27350,27560
2001/09/12,27110,27340,27050,27160
2001/09/13,27370,27520,27330,27430
2001/09/14,27700,27970,27630,27970
2001/09/17,27630,27630,27020,27510
2001/09/18,27710,27710,27550,27550
2001/09/19,27420,27430,27190,27190
2001/09/20,27010,27010,26880,26920
2001/09/21,27010,27400,27010,27400
2001/09/25,27360,27500,27300,27500
2001/09/26,27580,27580,27070,27100
2001/09/27,27500,27500,27380,27500
2001/09/28,27470,27580,27280,27280
2001/10/01,27110,27400,27110,27150
2001/10/02,27150,27940,27020,27020
2001/10/03,27270,27960,27230,27590
2001/10/04,27150,27550,27150,27360
2001/10/05,27360,27360,27030,27160
2001/10/09,27160,27160,27160,27160
2001/10/10,27310,27310,27280,27280
2001/10/11,26780,27350,26780,27350
2001/10/12,27400,27500,27400,27450
2001/10/15,26940,27350,26940,27220
2001/10/16,26820,26820,26380,26380
2001/10/17,26840,26850,26380,26380
2001/10/18,26370,26370,26220,26270
2001/10/19,26010,26530,26010,26360
2001/10/22,26460,26600,26460,26600
2001/10/23,26200,26720,26200,26720
2001/10/24,27050,27260,26990,27060
2001/10/25,27060,27250,27060,27250
2001/10/26,27300,27700,27300,27700
2001/10/29,27660,27830,27660,27690
2001/10/30,27950,28300,27950,28300
2001/10/31,28300,28650,28300,28650
2001/11/01,28850,28850,28160,28620
2001/11/02,28610,28900,28610,28900
2001/11/05,28900,29800,28830,29800
2001/11/06,29560,29610,29520,29610
2001/11/07,29090,29090,28640,28640
2001/11/08,28640,28640,28210,28320
2001/11/09,28320,28570,28320,28570
2001/11/12,29030,29030,28800,28860
2001/11/13,28860,28960,28860,28860
2001/11/14,28860,28860,28830,28830
2001/11/15,28830,28880,28830,28880
2001/11/16,28930,28950,28920,28940
2001/11/19,29000,29070,29000,29070
2001/11/20,29070,29430,29070,29230
2001/11/21,29230,29350,29230,29290
2001/11/22,29290,29630,29290,29630
2001/11/26,30150,30150,29740,29820
2001/11/27,28950,29480,28950,29030
2001/11/28,29040,29080,28890,28890
2001/11/29,27880,29120,27880,29120
2001/11/30,29180,29770,29180,29770
2001/12/03,29940,30290,29670,29670
2001/12/04,29800,29800,29600,29620
2001/12/05,29480,29500,29120,29120
2001/12/06,29620,29620,29310,29310
2001/12/07,29210,29210,28860,29040
2001/12/10,29090,29270,29090,29270
2001/12/11,29370,29380,29280,29380
2001/12/12,29330,29330,28940,28940
2001/12/13,28940,29400,28860,29400
2001/12/14,28800,29100,28800,29100
2001/12/17,29100,29270,29100,29270
2001/12/18,29000,29250,29000,29250
2001/12/19,28990,28990,28830,28830
2001/12/20,28600,28860,28600,28750
2001/12/21,28900,28980,28900,28920
2001/12/25,28920,29290,28920,29290
2001/12/26,29290,29290,28600,28600
2001/12/27,28600,28800,28570,28620
2001/12/28,28620,28620,28450,28590
2002/01/04,28590,28590,28320,28320
2002/01/07,28430,28430,28320,28320
2002/01/08,28530,28990,28530,28780
2002/01/09,28870,28970,28860,28860
2002/01/10,28810,28930,28810,28880
2002/01/11,28850,28850,28790,28830
2002/01/15,28980,29290,28980,29130
2002/01/16,29130,29130,29100,29100
2002/01/17,29770,29770,29750,29750
2002/01/18,29530,29650,29530,29630
2002/01/21,29510,29510,29130,29130
2002/01/22,29180,29180,29120,29130
2002/01/23,28860,28880,28810,28810
2002/01/24,28450,29030,28450,28970
2002/01/25,29410,29410,29210,29210
2002/01/28,29090,29090,28810,28810
2002/01/29,28780,28820,28780,28820
2002/01/30,28820,28820,28790,28790
2002/01/31,28790,29050,28790,29050
2002/02/01,29220,29300,29220,29260
2002/02/04,28970,29250,28970,29250
2002/02/05,29250,29250,29210,29210
2002/02/06,29310,29320,29310,29320
2002/02/07,29320,29320,29230,29260
2002/02/08,29290,29290,29260,29260
2002/02/12,29260,29260,29140,29140
2002/02/13,29140,29140,29110,29110
2002/02/14,29110,29110,29090,29090
2002/02/15,29090,29100,29090,29100
2002/02/18,29100,29100,29020,29100
2002/02/19,29100,29130,29100,29130
2002/02/20,29130,29130,29130,29130
2002/02/21,29250,29250,29250,29250
2002/02/22,28920,29250,28920,29190
2002/02/25,29130,29130,28910,28910
2002/02/26,28880,29270,28720,28720
2002/02/27,28770,28820,28700,28820
2002/02/28,28830,29210,28830,29170
2002/03/01,28960,29000,28890,28940
2002/03/04,29480,29530,28570,28570
2002/03/05,28500,28720,28500,28700
2002/03/06,28890,28890,28830,28870
2002/03/07,28640,28820,28600,28650
2002/03/08,28650,28650,28620,28620
2002/03/11,28620,28990,28620,28890
2002/03/12,28890,28890,28870,28870
2002/03/13,28850,28850,28800,28800
2002/03/14,28800,28800,28710,28710
2002/03/15,28860,28860,28860,28860
2002/03/18,28860,29030,28860,29010
2002/03/19,28930,28930,28800,28810
2002/03/20,29130,29130,29050,29050
2002/03/22,29070,29070,28990,28990
2002/03/25,29500,29510,29490,29510
2002/03/26,29510,29510,29330,29330
2002/03/27,29430,29470,29410,29470
2002/03/28,29470,29540,29470,29540
2002/03/29,29540,29640,29150,29150
2002/04/01,29290,29450,29290,29300
2002/04/02,29310,29640,29310,29640
2002/04/03,29570,29590,29100,29100
2002/04/04,28890,29000,28870,29000
2002/04/05,28950,29060,28950,29060
2002/04/08,29450,29450,29310,29340
2002/04/09,29340,29810,29340,29810
2002/04/10,29770,29800,29700,29800
2002/04/11,29220,29480,29220,29430
2002/04/12,29430,29650,28980,28980
2002/04/15,28980,29440,28980,29410
2002/04/16,29350,29500,29350,29460
2002/04/17,30530,30530,29330,29330
2002/04/18,29350,30080,29350,29550
2002/04/19,29550,29550,29430,29430
2002/04/22,29490,29850,29490,29850
2002/04/23,29830,29830,28770,28770
2002/04/24,29070,29090,29070,29090
2002/04/25,29090,29090,29090,29090
2002/04/26,28750,28930,28750,28930
2002/04/30,28390,29390,28390,29390
2002/05/01,29390,29750,29390,29710
2002/05/02,29700,29700,29470,29470
2002/05/07,29470,29470,29420,29470
2002/05/08,29800,29800,29800,29800
2002/05/09,29860,30020,29860,30020
2002/05/10,30120,30120,30040,30040
2002/05/13,29990,30180,29990,30180
2002/05/14,30250,30310,30060,30060
2002/05/15,30060,30070,29850,29850
2002/05/16,29850,29850,29040,29730
2002/05/17,29760,30460,29760,29830
2002/05/20,29830,29830,29450,29450
2002/05/21,29550,29750,29550,29750
2002/05/22,29750,29750,29690,29690
2002/05/23,29720,29800,29690,29690
2002/05/24,29690,29760,29690,29760
2002/05/27,29760,29760,29670,29670
2002/05/28,29670,29670,28470,28470
2002/05/29,28650,28650,28500,28500
2002/05/30,28500,28890,28500,28890
2002/05/31,28890,28890,28880,28880
2002/06/03,28990,28990,28200,28200
2002/06/04,28250,28450,28250,28450
2002/06/05,28550,28550,28550,28550
2002/06/06,28550,28620,28550,28620
2002/06/07,28620,28620,28600,28600
2002/06/10,28600,28600,28430,28430
2002/06/11,28430,29060,28250,29060
2002/06/12,29280,29500,29280,29500
2002/06/13,29500,29600,29500,29600
2002/06/14,29720,29970,29720,29970
2002/06/17,29970,29970,29970,29970
2002/06/18,29970,29970,29970,29970
2002/06/19,29970,29970,29970,29970
2002/06/20,29970,29970,29970,29970
2002/06/21,29970,29970,29970,29970
2002/06/24,29970,30550,29970,30550
2002/06/25,30550,30750,30550,30750
2002/06/26,30750,30750,30750,30750
2002/06/27,30740,30790,30290,30790
2002/06/28,30790,30790,29590,30230
2002/07/01,30230,30330,30230,30330
2002/07/02,30430,30430,30430,30430
2002/07/03,30430,30430,30210,30210
2002/07/04,30210,30210,30210,30210
2002/07/05,30210,30210,30210,30210
2002/07/08,30210,30210,30210,30210
2002/07/09,30210,30210,30210,30210
2002/07/10,30210,30210,30210,30210
2002/07/11,30210,30210,30070,30070
2002/07/12,30070,30070,30070,30070
2002/07/15,30070,30070,30070,30070
2002/07/16,30070,30210,30070,30210
2002/07/17,30210,30210,30210,30210
2002/07/18,30210,30210,30210,30210
2002/07/19,30210,30210,30210,30210
2002/07/22,30210,30210,30200,30200
2002/07/23,30200,30200,30190,30190
2002/07/24,30190,30190,30190,30190
2002/07/25,30190,30190,30190,30190
2002/07/26,30190,30190,27000,27000
