2002/03/12,94.55,94.55,92.35,93.05
2002/03/13,94.4,94.4,93.9,94.15
2002/03/14,93.85,94.5,93.5,94.1
2002/03/15,95.4,95.4,93.7,93.75
2002/03/18,92.05,92.05,91.25,91.25
2002/03/19,91.95,93.75,91.85,93.75
2002/03/20,94.9,94.9,93.9,93.9
2002/03/22,93.5,93.5,92.2,92.2
2002/03/25,91.95,93.4,91.95,93.4
2002/03/26,93.2,93.2,90.9,90.9
2002/03/27,91.45,91.45,88.9,89.95
2002/03/28,89.2,89.35,87.85,87.85
2002/03/29,87.65,87.65,85.35,85.35
2002/04/01,85.9,86.85,84.65,86.85
2002/04/02,86.25,89.35,86.25,89.35
2002/04/03,88.55,90.5,88.55,88.55
2002/04/04,90.6,91,90.3,90.95
2002/04/05,90.45,91.9,90.2,91.55
2002/04/08,90.9,92,90.9,91.5
2002/04/09,92.3,92.9,89.65,89.65
2002/04/10,89.25,89.8,87.55,87.55
2002/04/11,88.75,89.5,88.05,89.5
2002/04/12,89.3,90.2,89,90.2
2002/04/15,89.5,90.15,89.05,89.1
2002/04/16,88.35,88.8,88.2,88.8
2002/04/17,87.8,87.9,86.3,86.3
2002/04/18,86.3,87,85.95,87
2002/04/19,85.4,85.45,84.95,85.45
2002/04/22,85.2,86,84.75,85.5
2002/04/23,84.55,84.7,83.1,83.1
2002/04/24,83.45,84.8,82.6,84.8
2002/04/25,84.6,85.75,84.6,85.65
2002/04/26,84.95,85.15,84.1,84.1
2002/04/30,83.8,83.85,83.45,83.85
2002/05/01,84,84.75,83.9,84.65
2002/05/02,83.8,84.15,83.75,83.75
2002/05/07,84,84,83.2,83.7
2002/05/08,84.65,84.85,84.4,84.8
2002/05/09,85.55,85.7,85.5,85.5
2002/05/10,85.55,87.1,85.55,87.1
2002/05/13,87.4,87.4,86.95,86.95
2002/05/14,87,87.55,87,87.55
2002/05/15,87.5,87.5,86.15,86.15
2002/05/16,85.7,85.9,85.15,85.15
2002/05/17,85.6,86.8,85.6,86.8
2002/05/20,86.65,86.65,85.1,85.1
2002/05/21,86.35,86.75,86.05,86.75
2002/05/22,86.5,87.05,86.5,87.05
2002/05/23,88.15,89,88.15,88.55
2002/05/24,89.5,89.5,88.15,88.15
2002/05/27,88,88.9,88,88.8
2002/05/28,89.3,90.25,89.1,89.8
2002/05/29,91.2,92.3,91.15,92.3
2002/05/30,92.35,93.65,92.3,92.7
2002/05/31,91.8,92.45,91.65,91.8
2002/06/03,91.9,91.9,91.1,91.35
2002/06/04,91.1,91.35,90.25,90.25
2002/06/05,91.8,92,91.75,91.75
2002/06/06,92.75,94.25,92.75,94.05
2002/06/07,95.1,96.55,94.75,96.55
2002/06/10,96.95,97.85,96.95,97.85
2002/06/11,99.7,100.35,99.6,100.35
2002/06/12,102.1,102.1,100.4,100.4
2002/06/13,101.05,102.9,101.05,102.9
2002/06/14,103.15,103.15,100.95,101.4
2002/06/17,102.8,103.9,102.8,103.9
2002/06/18,106.4,106.4,105.55,105.9
2002/06/19,108,108.4,108,108.4
2002/06/20,110.9,110.9,110.7,110.9
2002/06/21,109.8,109.8,107.15,107.15
2002/06/24,105.4,107.15,104.9,104.9
2002/06/25,104.85,106.7,104.85,105.75
2002/06/26,105.35,105.35,103.25,103.25
2002/06/27,101.3,102.55,100.8,100.8
2002/06/28,101.9,102.2,100.7,101.5
2002/07/01,101,101,99,99
2002/07/02,98.7,99.85,97.55,99.85
2002/07/03,97.95,102,97.95,102
2002/07/04,102.05,104.5,102.05,103.15
2002/07/05,102.55,104.3,102.55,103.6
2002/07/08,103.55,103.55,101.1,101.1
2002/07/09,100.5,100.5,98.6,98.6
2002/07/10,97.45,97.85,95.75,97.05
2002/07/11,96,98,96,97.15
2002/07/12,98,98,94.7,96.05
2002/07/15,94.85,94.85,93.55,93.55
2002/07/16,91.95,93.3,91.65,93.3
2002/07/17,93.3,95.4,93.3,95.2
2002/07/18,95.9,96.55,94.9,95.35
2002/07/19,94.6,95,93.8,95
2002/07/22,95.5,95.5,95.1,95.5
2002/07/23,95.9,95.9,94.4,94.4
2002/07/24,93.25,93.25,91.9,91.9
2002/07/25,91.45,91.45,89.4,89.4
2002/07/26,89.95,89.95,89,89.7
2002/07/29,90.95,90.95,89.95,90.25
2002/07/30,89.7,90.75,89.7,90.5
2002/07/31,90.1,90.1,89.15,89.15
2002/08/01,89.35,90.35,89.3,90.35
2002/08/02,90.6,92.65,90.6,92.2
2002/08/05,93.45,94.7,93.45,94.7
2002/08/06,95.25,95.3,94.6,94.95
2002/08/07,96.7,97.45,96.15,97.45
2002/08/08,97.45,97.85,96.45,97.2
2002/08/09,96.15,96.15,95.5,96
2002/08/12,95,95.65,94.95,95.65
2002/08/13,94.7,96.95,94.7,96.95
2002/08/14,96.9,99.45,96.9,99.45
2002/08/15,101,101.5,99.5,99.5
2002/08/16,98.7,99.7,98.7,99.3
2002/08/19,98.85,98.85,96.8,96.8
2002/08/20,96.3,96.9,95.55,96.9
2002/08/21,96.9,97.7,96.55,97.25
2002/08/22,97.25,97.8,97.25,97.5
2002/08/23,96.95,97.6,96.95,96.95
2002/08/26,96.85,100,96.85,99.8
2002/08/27,100.1,101.35,100.1,101.35
2002/08/28,103.1,103.1,100.65,100.65
2002/08/29,100.65,103.9,100.65,103.9
2002/08/30,103.4,103.4,102.15,103.2
2002/09/02,102.25,103.95,102.25,103.3
2002/09/03,102.7,103.3,102.45,103.3
2002/09/04,102.45,106.35,102.2,106.35
2002/09/05,107.1,107.1,105.85,106.1
2002/09/06,106.3,106.3,104.45,104.45
2002/09/09,104.45,105,104.45,105
2002/09/10,104.62,104.62,104.62,104.62
