2002/05/21,25160,25530,25160,25450
2002/05/22,25100,25120,24800,24990
2002/05/23,25030,25100,24930,25030
2002/05/24,24980,25000,24830,24910
2002/05/27,24800,24810,24210,24210
2002/05/28,24100,24340,23910,24080
2002/05/29,23640,23730,23380,23380
2002/05/30,23420,23520,23270,23480
2002/05/31,23030,23760,22910,23610
2002/06/03,23560,23840,23470,23520
2002/06/04,23440,23780,23380,23780
2002/06/05,23520,23640,23470,23470
2002/06/06,23670,24150,23670,23980
2002/06/07,23760,23810,23630,23660
2002/06/10,23640,23710,23480,23630
2002/06/11,23430,23590,23380,23400
2002/06/12,23550,23600,23470,23470
2002/06/13,23700,23760,23630,23710
2002/06/14,24060,24130,23980,23980
2002/06/17,24110,24590,24090,24520
2002/06/18,24560,24560,24220,24310
2002/06/19,24050,24410,24030,24300
2002/06/20,24480,24490,24210,24440
2002/06/21,24400,24780,24380,24580
2002/06/24,24430,24460,24300,24310
2002/06/25,24580,24710,24350,24350
2002/06/26,24380,24430,23700,23870
2002/06/27,23880,24020,23630,23880
2002/06/28,23940,24040,23680,23820
2002/07/01,23880,23930,23730,23800
2002/07/02,23880,24010,23810,24000
2002/07/03,23990,24300,23900,24130
2002/07/04,24080,24150,23980,24080
2002/07/05,24010,24010,23850,23940
2002/07/08,23970,23970,23800,23810
2002/07/09,23480,23600,23410,23470
2002/07/10,23570,23630,23520,23630
2002/07/11,23680,23710,23600,23630
2002/07/12,23710,23870,23700,23870
2002/07/15,24160,24420,24130,24420
2002/07/16,24200,24290,24100,24200
2002/07/17,24480,24650,24430,24470
2002/07/18,24450,24540,24200,24380
2002/07/19,24350,24390,24070,24260
2002/07/22,24230,24380,24080,24280
2002/07/23,23820,24170,23820,24090
2002/07/24,24140,24320,24090,24210
2002/07/25,24230,24350,24170,24350
2002/07/26,24180,24420,24180,24390
2002/07/29,24420,24460,24350,24410
2002/07/30,24400,24660,24400,24590
2002/07/31,24800,24990,24570,24580
2002/08/01,24600,24690,24410,24650
2002/08/02,24450,24450,24300,24340
2002/08/05,24400,24490,24400,24480
2002/08/06,24420,24590,24360,24570
2002/08/07,24830,24860,24620,24750
2002/08/08,24620,24720,24600,24700
2002/08/09,24780,25000,24760,25000
2002/08/12,24900,25530,24900,25500
2002/08/13,25680,26170,25570,26150
2002/08/14,26040,26440,25710,26040
2002/08/15,25850,25940,25490,25550
2002/08/16,25940,25980,25550,25550
2002/08/19,25640,25810,25500,25780
2002/08/20,25940,26480,25920,26480
2002/08/21,26370,26680,26050,26200
2002/08/22,26410,26510,26240,26440
2002/08/23,26230,26430,25860,25860
2002/08/26,25950,26250,25860,26250
2002/08/27,26450,26950,26450,26950
2002/08/28,26700,27000,26620,26900
2002/08/29,26750,26850,26230,26340
2002/08/30,26550,26600,26120,26560
2002/09/02,26730,26900,26470,26550
2002/09/03,26550,26570,26150,26160
2002/09/04,25460,25570,25460,25460
2002/09/05,25830,25920,25680,25860
2002/09/06,26210,26560,26150,26560
2002/09/09,26760,27260,26680,27140
2002/09/10,27130,27290,26810,26960
2002/09/11,27000,27400,26740,26850
2002/09/12,26850,27010,26690,26890
2002/09/13,26490,26520,26300,26390
2002/09/17,26380,26380,26000,26250
2002/09/18,26650,26900,26640,26850
2002/09/19,27000,27090,26540,26710
2002/09/20,26900,27090,26730,27030
2002/09/24,27720,27730,27440,27730
2002/09/25,27670,27670,27220,27250
2002/09/26,27250,27480,27120,27440
2002/09/27,27350,27450,27300,27370
2002/09/30,27620,28000,27620,27690
2002/10/01,27680,27900,27450,27480
2002/10/02,27700,27850,27580,27620
2002/10/03,27620,27710,27450,27710
2002/10/04,27390,27440,27250,27250
2002/10/07,27380,27540,27300,27540
2002/10/08,27590,27590,27320,27480
2002/10/09,27520,27540,27290,27370
2002/10/10,27230,27270,27030,27100
2002/10/11,26960,27200,26900,27180
2002/10/15,27580,27620,27270,27320
2002/10/16,27230,27300,27160,27170
2002/10/17,26970,26970,26750,26780
2002/10/18,26780,26850,26520,26590
2002/10/21,26580,26670,26350,26350
2002/10/22,25650,26010,25650,25650
2002/10/23,25510,25990,25510,25890
2002/10/24,25980,26240,25950,26210
2002/10/25,26150,26250,26060,26130
2002/10/28,25660,26050,25600,26020
2002/10/29,26070,26380,26010,26380
2002/10/30,26300,26480,26220,26240
2002/10/31,26220,26380,26060,26320
2002/11/01,26390,26510,26240,26240
2002/11/05,26340,26340,26000,26080
2002/11/06,25500,25720,25500,25510
2002/11/07,25500,25560,25300,25500
2002/11/08,25350,25570,25340,25550
2002/11/11,25520,25890,25510,25640
2002/11/12,25750,25800,25580,25650
2002/11/13,25660,25830,25660,25720
2002/11/14,25430,25690,25370,25620
2002/11/15,25690,25880,25660,25750
2002/11/18,25830,25860,25710,25790
2002/11/19,25820,26340,25820,25950
2002/11/20,25750,25750,25750,25750
