2001/09/17,840,874,840,874
2001/09/18,870,870,856,860
2001/09/19,880,959,880,959
2001/09/20,965,1016,965,1016
2001/09/21,1098,1098,1000,1004
2001/09/25,996,996,904,904
2001/09/26,866,898,859,859
2001/09/27,842,876,839,876
2001/09/28,876,876,844,844
2001/10/01,814,826,805,826
2001/10/02,839,860,839,844
2001/10/03,846,846,837,837
2001/10/04,823,823,811,815
2001/10/05,827,860,827,860
2001/10/09,852,852,849,852
2001/10/10,845,852,845,852
2001/10/11,856,860,844,844
2001/10/12,838,841,837,841
2001/10/15,829,845,824,845
2001/10/16,845,849,820,825
2001/10/17,813,813,800,804
2001/10/18,794,811,794,803
2001/10/19,789,789,724,724
2001/10/22,685,699,679,699
2001/10/23,720,723,664,664
2001/10/24,679,715,679,700
2001/10/25,707,721,700,700
2001/10/26,700,723,700,723
2001/10/29,719,719,701,701
2001/10/30,703,731,701,714
2001/10/31,730,751,730,751
2001/11/01,771,771,744,750
2001/11/02,731,754,731,754
2001/11/05,762,770,751,751
2001/11/06,751,790,751,790
2001/11/07,791,791,784,791
2001/11/08,783,832,783,832
2001/11/09,831,832,831,832
2001/11/12,817,817,785,785
2001/11/13,757,776,757,775
2001/11/14,740,740,720,736
2001/11/15,736,795,736,795
2001/11/16,803,803,773,783
2001/11/19,780,799,780,795
2001/11/20,799,799,779,779
2001/11/21,772,802,772,802
2001/11/22,795,800,788,788
2001/11/26,784,792,770,792
2001/11/27,776,779,768,774
2001/11/28,780,780,729,729
2001/11/29,733,733,722,722
2001/11/30,716,720,701,720
2001/12/03,726,750,725,730
2001/12/04,729,729,719,719
2001/12/05,705,711,705,705
2001/12/06,701,721,701,721
2001/12/07,724,724,708,708
2001/12/10,711,711,702,702
2001/12/11,699,720,695,720
2001/12/12,719,719,681,681
2001/12/13,696,701,690,690
2001/12/14,702,720,697,697
2001/12/17,710,739,690,739
2001/12/18,740,801,740,801
2001/12/19,826,827,800,810
2001/12/20,811,811,780,780
2001/12/21,804,804,781,781
2001/12/25,781,785,770,777
2001/12/26,780,799,780,780
2001/12/27,765,781,765,781
2001/12/28,810,828,810,828
2002/01/04,838,838,833,833
2002/01/07,805,808,805,806
2002/01/08,811,821,811,821
2002/01/09,848,849,830,830
2002/01/10,872,910,872,910
2002/01/11,989,989,940,940
2002/01/15,861,861,860,860
2002/01/16,780,780,780,780
2002/01/17,700,766,700,730
2002/01/18,735,790,735,790
2002/01/21,790,790,758,758
2002/01/22,750,750,738,738
2002/01/23,738,738,678,678
2002/01/24,701,701,598,598
2002/01/25,599,620,599,599
2002/01/28,610,610,589,600
2002/01/29,600,603,600,600
2002/01/30,604,618,593,593
2002/01/31,599,610,580,580
2002/02/01,570,571,559,571
2002/02/04,571,599,571,582
2002/02/05,578,578,571,571
2002/02/06,571,602,570,570
2002/02/07,556,557,556,557
2002/02/08,550,560,550,560
2002/02/12,560,561,555,555
2002/02/13,562,562,495,530
2002/02/14,530,530,480,486
2002/02/15,500,550,485,549
2002/02/18,549,549,543,543
2002/02/19,540,540,510,510
2002/02/20,496,496,430,430
2002/02/21,425,425,409,409
2002/02/22,410,444,410,444
2002/02/25,424,424,420,420
2002/02/26,421,441,421,441
2002/02/27,440,440,440,440
2002/02/28,439,439,400,400
2002/03/01,453,453,441,441
2002/03/04,399,412,399,412
2002/03/05,412,412,410,410
2002/03/06,396,410,396,410
2002/03/07,410,410,363,400
2002/03/08,370,370,332,332
2002/03/11,300,300,290,290
2002/03/12,274,299,271,299
2002/03/13,310,310,270,270
2002/03/14,269,301,269,301
2002/03/15,300,300,300,300
