2002/03/26,3119,3119,3099,3099
2002/03/27,3114,3146,3114,3120
2002/03/28,3130,3140,3100,3140
2002/03/29,3140,3140,3102,3102
2002/04/01,3078,3078,3071,3071
2002/04/02,3077,3125,3075,3125
2002/04/03,3137,3251,3137,3251
2002/04/04,3236,3249,3181,3181
2002/04/05,3055,3118,3055,3100
2002/04/08,3080,3103,3070,3103
2002/04/09,3115,3115,3055,3096
2002/04/10,3090,3090,3054,3054
2002/04/11,3054,3095,3054,3095
2002/04/12,3057,3057,3032,3032
2002/04/15,3037,3067,3037,3050
2002/04/16,3040,3046,3040,3046
2002/04/17,3065,3070,3061,3061
2002/04/18,3068,3068,3010,3010
2002/04/19,2986,2986,2900,2900
2002/04/22,2920,2949,2918,2918
2002/04/23,2930,2985,2930,2985
2002/04/24,3020,3081,3008,3081
2002/04/25,3054,3060,3010,3010
2002/04/26,2998,2998,2938,2938
2002/04/30,2914,2929,2914,2927
2002/05/01,2944,2965,2934,2934
2002/05/02,2955,2969,2955,2969
2002/05/07,2999,2999,2979,2998
2002/05/08,3005,3043,3005,3030
2002/05/09,3038,3038,3017,3021
2002/05/10,3004,3004,2998,2998
2002/05/13,3022,3030,3013,3030
2002/05/14,3029,3029,3015,3019
2002/05/15,3009,3064,3009,3064
2002/05/16,3151,3151,3130,3130
2002/05/17,3130,3130,3100,3130
2002/05/20,3125,3144,3112,3144
2002/05/21,3150,3198,3150,3198
2002/05/22,3193,3193,3143,3146
2002/05/23,3141,3147,3100,3147
2002/05/24,3149,3149,3100,3141
2002/05/27,3078,3078,3001,3001
2002/05/28,2862,2921,2861,2861
2002/05/29,2722,2722,2721,2721
2002/05/30,2697,2861,2697,2861
2002/05/31,2951,2951,2848,2851
2002/06/03,2910,2980,2910,2980
2002/06/04,2972,2972,2841,2850
2002/06/05,2929,2930,2929,2930
2002/06/06,2889,2889,2825,2825
2002/06/07,2897,2950,2897,2950
2002/06/10,2990,2990,2950,2965
2002/06/11,2879,2915,2879,2884
2002/06/12,2865,2865,2815,2856
2002/06/13,2910,2996,2910,2996
2002/06/14,3136,3136,3136,3136
2002/06/17,3276,3276,3276,3276
2002/06/18,3416,3416,3416,3416
2002/06/19,3556,3556,3556,3556
2002/06/20,3766,3766,3766,3766
2002/06/21,3943,3976,3943,3976
2002/06/24,3766,3766,3766,3766
2002/06/25,3771,3975,3771,3975
2002/06/26,4050,4050,4045,4046
2002/06/27,3836,4127,3836,4127
2002/06/28,4052,4052,3917,3917
2002/07/01,3707,3707,3707,3707
2002/07/02,3567,3567,3567,3567
2002/07/03,3427,3427,3427,3427
2002/07/04,3403,3567,3403,3567
2002/07/05,3586,3707,3586,3707
2002/07/08,3795,3795,3719,3719
2002/07/09,3581,3713,3581,3713
2002/07/10,3653,3653,3573,3573
2002/07/11,3495,3510,3489,3498
2002/07/12,3499,3567,3499,3561
2002/07/15,3500,3681,3500,3681
2002/07/16,3716,3785,3680,3680
2002/07/17,3820,3820,3820,3820
2002/07/18,3957,3960,3957,3960
2002/07/19,4055,4055,3820,3820
2002/07/22,3680,3680,3680,3680
2002/07/23,3540,3540,3540,3540
2002/07/24,3400,3400,3400,3400
2002/07/25,3540,3540,3260,3260
2002/07/26,3283,3291,3176,3176
2002/07/29,3099,3099,3040,3040
2002/07/30,3009,3013,3009,3009
2002/07/31,2938,2938,2893,2919
2002/08/01,2968,3059,2968,3059
2002/08/02,3199,3199,3199,3199
2002/08/05,3339,3339,3339,3339
2002/08/06,3479,3479,3479,3479
2002/08/07,3619,3619,3619,3619
2002/08/08,3620,3620,3597,3597
2002/08/09,3627,3653,3627,3653
2002/08/12,3783,3783,3530,3538
2002/08/13,3470,3470,3398,3398
2002/08/14,3290,3311,3290,3311
2002/08/15,3191,3191,3171,3171
2002/08/16,3032,3032,3031,3031
2002/08/19,2901,3171,2901,3171
2002/08/20,3311,3311,3311,3311
2002/08/21,3310,3310,3171,3171
2002/08/22,3031,3164,3031,3164
2002/08/23,3089,3089,3044,3063
2002/08/26,2923,2923,2923,2923
2002/08/27,2817,2907,2817,2902
2002/08/28,2901,2937,2901,2910
2002/08/29,2864,2864,2773,2773
2002/08/30,2683,2756,2683,2715
2002/09/02,2630,2630,2575,2575
2002/09/03,2584,2591,2584,2591
2002/09/04,2731,2731,2731,2731
2002/09/05,2869,2871,2869,2871
2002/09/06,2886,2886,2808,2808
2002/09/09,2809,2809,2760,2760
2002/09/10,2787,2799,2787,2799
2002/09/11,2770,2787,2770,2787
2002/09/12,2787,2787,2784,2784
2002/09/13,2788,2830,2788,2830
2002/09/17,2924,3915,2924,3915
2002/09/18,3913,4516,3913,4516
2002/09/19,5514,6003,5514,5995
2002/09/20,6150,6800,6150,6800
2002/09/24,6805,6805,6802,6802
