2002/01/29,10000,10180,9750,9750
2002/01/30,9680,10100,9680,10100
2002/01/31,10420,10420,10110,10110
2002/02/01,10150,10310,10150,10240
2002/02/04,10180,10430,10170,10430
2002/02/05,10600,10600,10470,10530
2002/02/06,10530,10650,10510,10650
2002/02/07,10660,10760,10560,10560
2002/02/08,10520,10610,10520,10610
2002/02/12,10520,10730,10520,10730
2002/02/13,10690,10760,10690,10730
2002/02/14,10810,10860,10740,10860
2002/02/15,10860,10860,10860,10860
2002/02/18,10850,10850,10760,10770
2002/02/19,10800,10800,10670,10670
2002/02/20,10620,10620,10570,10570
2002/02/21,10570,10740,10570,10740
2002/02/22,10750,10920,10750,10860
2002/02/25,11010,11070,10920,10970
2002/02/26,10970,11110,10970,11110
2002/02/27,11110,11110,11110,11110
2002/02/28,11110,11110,10960,10960
2002/03/01,11020,11110,11010,11110
2002/03/04,11110,11210,11060,11060
2002/03/05,11070,11080,10990,10990
2002/03/06,10970,10970,10930,10930
2002/03/07,10910,10910,10890,10890
2002/03/08,10850,10860,10800,10860
2002/03/11,10860,10860,10710,10710
2002/03/12,10720,10720,10570,10580
2002/03/13,10610,10650,10610,10650
2002/03/14,10660,10660,10600,10600
2002/03/15,10570,10570,10570,10570
2002/03/18,10570,10570,10420,10420
2002/03/19,10440,10490,10380,10490
2002/03/20,10490,10490,10470,10490
2002/03/22,10510,10570,10510,10570
2002/03/25,10620,10620,10620,10620
2002/03/26,10620,10730,10620,10730
2002/03/27,10730,10870,10730,10870
2002/03/28,10830,10870,10830,10870
2002/03/29,10900,10900,10590,10590
2002/04/01,10610,10700,10610,10700
2002/04/02,10700,10710,10700,10710
2002/04/03,10710,10730,10710,10710
2002/04/04,10710,10720,10710,10720
2002/04/05,10740,10740,10740,10740
2002/04/08,10740,10740,10390,10390
2002/04/09,10390,10390,10240,10250
2002/04/10,10240,10310,10240,10310
2002/04/11,10360,10360,10360,10360
2002/04/12,10360,10400,10360,10400
2002/04/15,10400,10460,10400,10460
2002/04/16,10460,10560,10460,10560
2002/04/17,10560,10630,10560,10630
2002/04/18,10630,10680,10630,10680
2002/04/19,10710,10740,10710,10740
2002/04/22,10740,10830,10740,10830
2002/04/23,10830,10880,10830,10880
2002/04/24,10880,10960,10880,10960
2002/04/25,10960,10960,10960,10960
2002/04/26,10960,10970,10930,10970
2002/04/30,10970,10970,10970,10970
2002/05/01,10970,10970,10970,10970
2002/05/02,10970,10970,10970,10970
2002/05/07,10970,10970,10970,10970
2002/05/08,10970,10970,10970,10970
2002/05/09,10970,10970,10970,10970
2002/05/10,10970,10970,10970,10970
2002/05/13,10970,10970,10970,10970
2002/05/14,10970,10970,10970,10970
2002/05/15,10970,10970,10970,10970
2002/05/16,10970,10970,10970,10970
2002/05/17,10970,10970,10970,10970
2002/05/20,10970,10970,10970,10970
2002/05/21,10970,10970,10970,10970
2002/05/22,10970,10970,10970,10970
2002/05/23,10970,10970,10970,10970
2002/05/24,10970,10970,10970,10970
2002/05/27,10970,10970,10970,10970
2002/05/28,10970,10970,10900,10900
2002/05/29,10900,10900,10900,10900
2002/05/30,10900,10900,10900,10900
2002/05/31,10900,10900,10900,10900
2002/06/03,10900,10900,10900,10900
2002/06/04,10900,10900,10900,10900
2002/06/05,10900,10900,10700,10700
2002/06/06,10700,10700,10700,10700
2002/06/07,10700,10700,10500,10500
2002/06/10,10500,10500,10500,10500
2002/06/11,10500,10510,10500,10510
2002/06/12,10510,10510,10510,10510
2002/06/13,10510,10510,10510,10510
2002/06/14,10510,10510,10510,10510
2002/06/17,10510,10510,10510,10510
2002/06/18,10510,10510,10510,10510
2002/06/19,10510,10510,10510,10510
2002/06/20,10510,10860,10510,10860
2002/06/21,10510,11210,10510,10550
2002/06/24,10550,10550,10550,10550
2002/06/25,10550,10900,10200,10200
2002/06/26,10200,10200,10200,10200
2002/06/27,10200,10200,10200,10200
2002/06/28,10500,10500,9850,10100
2002/07/01,10100,10100,10100,10100
2002/07/02,10100,10100,10100,10100
2002/07/03,10100,10100,10100,10100
2002/07/04,10450,10450,10440,10450
2002/07/05,10460,10460,10460,10460
2002/07/08,10460,10460,10460,10460
2002/07/09,10460,10460,10460,10460
2002/07/10,10460,10460,10460,10460
2002/07/11,10460,10460,10460,10460
2002/07/12,10460,10460,10460,10460
2002/07/15,10460,10460,10460,10460
2002/07/16,10460,10460,10460,10460
2002/07/17,10460,10460,10460,10460
2002/07/18,10460,10460,10460,10460
2002/07/19,10460,10460,10460,10460
2002/07/22,10460,10460,10460,10460
2002/07/23,10460,10460,10460,10460
2002/07/24,10460,10460,10460,10460
2002/07/25,10460,10460,10460,10460
2002/07/26,10460,10460,10460,10460
