2001/08/21,599,599,591,591
2001/08/22,600,600,591,591
2001/08/23,591,591,540,542
2001/08/24,558,570,558,567
2001/08/27,570,580,570,574
2001/08/28,576,576,550,551
2001/08/29,552,552,548,550
2001/08/30,571,582,560,560
2001/08/31,555,578,549,550
2001/09/03,552,577,552,577
2001/09/04,565,579,564,564
2001/09/05,580,639,580,639
2001/09/06,639,645,625,640
2001/09/07,649,666,636,664
2001/09/10,641,667,600,600
2001/09/11,621,621,620,620
2001/09/12,619,619,563,563
2001/09/13,613,614,578,578
2001/09/14,587,606,573,573
2001/09/17,600,600,570,581
2001/09/18,562,573,555,573
2001/09/19,573,600,571,600
2001/09/20,615,615,588,602
2001/09/21,580,580,550,552
2001/09/25,554,554,554,554
2001/09/26,566,570,566,570
2001/09/27,569,595,569,585
2001/09/28,585,594,585,594
2001/10/01,594,594,571,572
2001/10/02,562,563,562,563
2001/10/03,580,592,579,579
2001/10/04,580,580,567,567
2001/10/05,567,569,567,569
2001/10/09,587,587,573,579
2001/10/10,580,580,577,577
2001/10/11,578,584,570,571
2001/10/12,600,613,600,613
2001/10/15,613,633,613,633
2001/10/16,590,590,582,582
2001/10/17,572,600,572,577
2001/10/18,578,597,578,597
2001/10/19,571,580,571,580
2001/10/22,570,591,570,591
2001/10/23,570,583,570,583
2001/10/24,583,599,582,582
2001/10/25,582,582,582,582
2001/10/26,582,594,575,575
2001/10/29,575,581,575,579
2001/10/30,579,579,579,579
2001/10/31,579,580,579,580
2001/11/01,580,589,580,589
2001/11/02,571,600,571,600
2001/11/05,600,600,597,599
2001/11/06,599,599,589,589
2001/11/07,589,594,589,594
2001/11/08,594,594,579,579
2001/11/09,579,579,578,578
2001/11/12,578,601,578,601
2001/11/13,601,601,586,600
2001/11/14,590,604,589,589
2001/11/15,589,617,589,612
2001/11/16,611,611,611,611
2001/11/19,611,617,611,617
2001/11/20,617,617,578,579
2001/11/21,579,579,579,579
2001/11/22,579,579,579,579
2001/11/26,579,579,564,564
2001/11/27,590,590,589,589
2001/11/28,589,589,561,561
2001/11/29,562,562,551,551
2001/11/30,551,562,551,562
2001/12/03,562,564,550,550
2001/12/04,551,569,551,569
2001/12/05,570,580,570,580
2001/12/06,586,589,586,589
2001/12/07,589,589,574,574
2001/12/10,564,565,564,565
2001/12/11,565,566,565,566
2001/12/12,565,566,565,566
2001/12/13,566,574,566,574
2001/12/14,551,555,551,555
2001/12/17,556,557,556,557
2001/12/18,557,557,556,557
2001/12/19,555,602,554,602
2001/12/20,602,604,599,599
2001/12/21,599,612,570,611
2001/12/25,609,611,609,611
2001/12/26,611,611,572,572
2001/12/27,610,610,572,572
2001/12/28,572,591,572,591
2002/01/04,591,591,591,591
2002/01/07,591,591,591,591
2002/01/08,591,591,591,591
2002/01/09,591,591,591,591
2002/01/10,591,591,591,591
2002/01/11,591,591,591,591
2002/01/15,569,571,569,571
2002/01/16,572,601,572,601
2002/01/17,602,602,557,594
2002/01/18,600,600,569,569
2002/01/21,569,571,569,571
2002/01/22,571,571,571,571
2002/01/23,572,572,572,572
2002/01/24,573,573,573,573
2002/01/25,575,575,575,575
2002/01/28,576,576,576,576
2002/01/29,579,579,579,579
2002/01/30,580,580,580,580
2002/01/31,582,582,582,582
2002/02/01,586,597,586,597
2002/02/04,650,650,649,649
2002/02/05,629,629,575,575
2002/02/06,575,575,575,575
2002/02/07,575,575,575,575
2002/02/08,575,575,575,575
2002/02/12,599,599,574,574
2002/02/13,574,574,569,569
2002/02/14,569,569,563,563
2002/02/15,566,588,566,588
