2001/08/01,885,888,875,878
2001/08/02,873,873,868,870
2001/08/03,870,870,850,854
2001/08/06,840,840,829,834
2001/08/07,825,825,809,809
2001/08/08,798,810,797,798
2001/08/09,799,819,797,819
2001/08/10,819,835,815,815
2001/08/13,796,804,796,804
2001/08/14,804,804,801,804
2001/08/15,811,811,808,808
2001/08/16,794,799,794,799
2001/08/17,799,824,799,824
2001/08/20,849,849,841,841
2001/08/21,843,843,829,829
2001/08/22,827,827,826,826
2001/08/23,830,833,828,828
2001/08/24,828,834,828,834
2001/08/27,834,834,822,822
2001/08/28,822,826,822,826
2001/08/29,829,829,814,814
2001/08/30,815,821,815,819
2001/08/31,812,812,797,800
2001/09/03,801,803,796,796
2001/09/04,792,792,778,781
2001/09/05,756,760,756,756
2001/09/06,756,763,755,763
2001/09/07,763,763,754,754
2001/09/10,750,750,736,738
2001/09/11,738,738,738,738
2001/09/12,734,734,713,713
2001/09/13,706,712,706,712
2001/09/14,713,729,713,729
2001/09/17,729,729,723,728
2001/09/18,728,733,727,733
2001/09/19,733,734,732,734
2001/09/20,734,736,731,736
2001/09/21,729,729,728,728
2001/09/25,728,728,725,725
2001/09/26,725,727,725,727
2001/09/27,727,737,727,737
2001/09/28,737,737,735,735
2001/10/01,734,734,731,731
2001/10/02,728,728,724,726
2001/10/03,726,726,722,724
2001/10/04,723,723,712,712
2001/10/05,720,720,718,720
2001/10/09,717,717,715,715
2001/10/10,711,711,694,694
2001/10/11,694,694,692,692
2001/10/12,692,692,670,670
2001/10/15,667,667,653,653
2001/10/16,647,647,628,628
2001/10/17,628,632,625,625
2001/10/18,631,632,624,624
2001/10/19,636,649,636,649
2001/10/22,624,624,624,624
2001/10/23,624,647,624,640
2001/10/24,650,665,650,665
2001/10/25,675,680,675,680
2001/10/26,701,705,689,689
2001/10/29,689,689,666,670
2001/10/30,679,681,675,675
2001/10/31,675,676,663,676
2001/11/01,676,683,664,664
2001/11/02,678,686,678,684
2001/11/05,684,684,665,665
2001/11/06,669,685,669,685
2001/11/07,691,701,687,687
2001/11/08,684,684,683,684
2001/11/09,665,671,665,671
2001/11/12,671,671,665,667
2001/11/13,677,677,666,666
2001/11/14,666,666,657,657
2001/11/15,661,682,661,682
2001/11/16,682,682,679,682
2001/11/19,693,707,693,707
2001/11/20,696,696,687,690
2001/11/21,690,690,665,665
2001/11/22,665,665,640,640
2001/11/26,640,641,640,641
2001/11/27,638,638,625,625
2001/11/28,602,609,602,609
2001/11/29,609,609,608,609
2001/11/30,609,616,605,611
2001/12/03,623,623,623,623
2001/12/04,623,636,623,636
2001/12/05,617,623,617,623
2001/12/06,623,627,623,627
2001/12/07,627,627,621,625
2001/12/10,635,635,630,631
2001/12/11,631,646,631,646
2001/12/12,652,656,652,656
2001/12/13,666,681,662,681
2001/12/14,660,672,656,672
2001/12/17,672,685,672,683
2001/12/18,678,700,678,700
2001/12/19,692,692,675,678
2001/12/20,678,682,678,682
2001/12/21,693,700,693,699
2001/12/25,690,696,690,696
2001/12/26,706,706,706,706
2001/12/27,706,713,706,713
2001/12/28,713,714,713,714
2002/01/04,714,714,714,714
2002/01/07,734,734,729,732
2002/01/08,732,750,732,750
2002/01/09,750,766,750,760
2002/01/10,760,771,760,771
2002/01/11,754,754,746,746
2002/01/15,730,730,721,721
2002/01/16,720,720,707,710
2002/01/17,726,733,726,730
2002/01/18,730,730,708,718
2002/01/21,710,710,693,693
2002/01/22,684,684,668,668
2002/01/23,643,643,643,643
2002/01/24,645,645,645,645
2002/01/25,645,645,645,645
2002/01/28,645,645,645,645
2002/01/29,645,645,645,645
2002/01/30,645,645,645,645
2002/01/31,645,647,645,647
2002/02/01,647,647,637,637
2002/02/04,637,637,631,631
2002/02/05,621,621,617,617
2002/02/06,617,617,615,615
2002/02/07,615,615,615,615
2002/02/08,615,615,608,608
2002/02/12,584,584,584,584
2002/02/13,584,584,584,584
2002/02/14,605,605,605,605
2002/02/15,605,605,605,605
2002/02/18,605,605,605,605
2002/02/19,605,605,605,605
2002/02/20,605,607,605,607
2002/02/21,656,656,656,656
2002/02/22,656,656,656,656
2002/02/25,656,656,656,656
2002/02/26,656,665,656,657
2002/02/27,657,657,656,656
2002/02/28,656,656,654,654
2002/03/01,654,654,652,652
2002/03/04,652,652,652,652
2002/03/05,652,660,652,660
2002/03/06,660,663,660,663
2002/03/07,663,663,663,663
2002/03/08,676,676,676,676
