2001/05/29,33940,33940,33940,33940
2001/05/30,33820,33820,33820,33820
2001/05/31,33820,34010,33820,34010
2001/06/01,34060,34800,34060,34800
2001/06/04,34310,34310,34310,34310
2001/06/05,34310,34450,34310,34450
2001/06/06,34450,34460,34450,34460
2001/06/07,34460,35190,34460,34870
2001/06/08,35010,35010,35010,35010
2001/06/11,35010,35010,35010,35010
2001/06/12,34810,35040,34810,35040
2001/06/13,35040,35240,35040,35240
2001/06/14,35240,35240,35240,35240
2001/06/15,35240,35240,35240,35240
2001/06/18,35240,35240,35240,35240
2001/06/19,35240,35240,35240,35240
2001/06/20,35550,35550,35550,35550
2001/06/21,35550,35550,35550,35550
2001/06/22,35550,35550,35550,35550
2001/06/25,35550,35550,35550,35550
2001/06/26,35550,35550,35480,35480
2001/06/27,35480,35480,35480,35480
2001/06/28,35480,36680,35480,36680
2001/06/29,37020,37020,36990,36990
2001/07/02,36990,38190,36990,38190
2001/07/03,38290,38290,38290,38290
2001/07/04,38290,38290,38290,38290
2001/07/05,38290,38290,38290,38290
2001/07/06,38290,38290,38290,38290
2001/07/09,38180,38180,37090,37490
2001/07/10,37890,37890,37890,37890
2001/07/11,37890,38300,37890,38300
2001/07/12,38400,38400,38400,38400
2001/07/13,38800,38800,38800,38800
2001/07/16,38700,38700,38700,38700
2001/07/17,38600,38690,38600,38690
2001/07/18,38590,38590,38590,38590
2001/07/19,38590,38590,37860,37860
2001/07/23,37860,38850,37860,38650
2001/07/24,38660,38950,38660,38950
2001/07/25,38950,38950,38950,38950
2001/07/26,39050,39330,39050,39330
2001/07/27,39330,39330,39260,39260
2001/07/30,39270,39750,39270,39490
2001/07/31,39200,39200,38440,38440
2001/08/01,37700,38120,37700,38110
2001/08/02,38110,38110,38110,38110
2001/08/03,38110,38110,38110,38110
2001/08/06,38110,38110,38110,38110
2001/08/07,38110,38110,38110,38110
2001/08/08,38110,38110,38110,38110
2001/08/09,38110,38110,38110,38110
2001/08/10,38110,38110,38110,38110
2001/08/13,38110,38110,38110,38110
2001/08/14,38110,38110,38110,38110
2001/08/15,38110,38110,38110,38110
2001/08/16,38110,38110,38110,38110
2001/08/17,38110,38110,38110,38110
2001/08/20,38110,38110,38110,38110
2001/08/21,38110,38110,38110,38110
2001/08/22,37600,37600,37600,37600
2001/08/23,37090,37090,37090,37090
2001/08/24,37090,37190,37090,37190
2001/08/27,37190,37190,37190,37190
2001/08/28,37190,37190,37190,37190
2001/08/29,37190,37190,37190,37190
2001/08/30,37190,38180,37190,38180
2001/08/31,38180,38180,37180,37180
2001/09/03,37180,37180,37180,37180
2001/09/04,37180,37180,36510,36510
2001/09/05,36510,36510,36410,36410
2001/09/06,36410,36520,36410,36520
2001/09/07,36620,36620,36620,36620
2001/09/10,36620,36620,36230,36330
2001/09/11,36430,36430,36430,36430
2001/09/12,36440,37420,36440,37400
2001/09/13,38300,38300,38260,38260
2001/09/14,38340,38340,38000,38000
2001/09/17,38000,38000,37500,37500
2001/09/18,37500,37500,37500,37500
2001/09/19,38480,38480,38390,38390
2001/09/20,38390,38390,38390,38390
2001/09/21,38390,38390,38390,38390
2001/09/25,38000,38560,37190,37190
2001/09/26,36190,36190,36190,36190
2001/09/27,36190,36190,36190,36190
2001/09/28,36190,36190,36190,36190
2001/10/01,36190,36190,36190,36190
2001/10/02,36190,36190,36190,36190
2001/10/03,36190,36190,36190,36190
2001/10/04,36190,36190,36190,36190
2001/10/05,36190,36190,36190,36190
2001/10/09,36190,36190,36190,36190
2001/10/10,36190,36190,36190,36190
2001/10/11,36190,36190,36190,36190
2001/10/12,36190,36190,36190,36190
2001/10/15,36170,36170,35990,35990
2001/10/16,35990,35990,35990,35990
2001/10/17,35990,35990,35990,35990
2001/10/18,35990,35990,35990,35990
2001/10/19,35990,35990,35990,35990
2001/10/22,35990,35990,35890,35900
2001/10/23,35900,35900,35900,35900
2001/10/24,35900,35900,35900,35900
2001/10/25,35900,35900,35900,35900
2001/10/26,35900,35900,35900,35900
2001/10/29,35900,35900,35900,35900
2001/10/30,36000,36140,36000,36140
2001/10/31,36220,36220,36220,36220
2001/11/01,36220,36220,36220,36220
2001/11/02,36220,36220,36220,36220
2001/11/05,36220,36220,36220,36220
2001/11/06,36220,36220,36220,36220
2001/11/07,36220,36220,36220,36220
2001/11/08,36220,36220,36220,36220
2001/11/09,36220,36220,36220,36220
2001/11/12,36220,36220,36220,36220
2001/11/13,36220,36220,36220,36220
2001/11/14,36220,36220,36220,36220
2001/11/15,36220,36220,36220,36220
2001/11/16,36220,36220,36220,36220
2001/11/19,36220,36220,36220,36220
2001/11/20,36220,36220,36220,36220
2001/11/21,36720,37220,36720,37220
2001/11/22,37720,38220,37720,38220
2001/11/26,38220,38220,38220,38220
2001/11/27,38220,38220,38220,38220
2001/11/28,38220,38260,38220,38260
2001/11/29,38260,38260,38260,38260
2001/11/30,38260,38260,38260,38260
2001/12/03,38360,38390,38360,38390
2001/12/04,38390,38390,38390,38390
2001/12/05,38440,38440,38440,38440
2001/12/06,38440,38440,38440,38440
2001/12/07,38440,38440,38440,38440
2001/12/10,38500,38500,38500,38500
2001/12/11,38500,38500,38500,38500
2001/12/12,38500,38500,38500,38500
2001/12/13,38500,38500,38500,38500
2001/12/14,38500,38500,38500,38500
2001/12/17,38500,38500,38500,38500
2001/12/18,38500,38560,38500,38560
2001/12/19,38690,38690,38690,38690
2001/12/20,38690,38690,38690,38690
2001/12/21,38690,38690,38690,38690
2001/12/25,38690,38690,38690,38690
2001/12/26,38690,38690,38690,38690
2001/12/27,38690,38690,38690,38690
2001/12/28,38690,38690,38690,38690
2002/01/04,38710,38710,38710,38710
2002/01/07,38710,38710,38710,38710
2002/01/08,38760,38760,38760,38760
2002/01/09,38760,38760,38760,38760
2002/01/10,38760,38760,38760,38760
2002/01/11,38760,38760,38760,38760
2002/01/15,38810,38810,38810,38810
2002/01/16,38810,38810,38810,38810
2002/01/17,38810,38810,38810,38810
2002/01/18,38810,38810,38810,38810
2002/01/21,38860,38860,38860,38860
2002/01/22,38860,38860,38860,38860
2002/01/23,38860,38860,38860,38860
2002/01/24,38860,38860,38860,38860
2002/01/25,38860,38860,38860,38860
2002/01/28,38860,38860,38860,38860
2002/01/29,38860,38860,38860,38860
2002/01/30,38860,38860,38860,38860
2002/01/31,38860,38860,38860,38860
2002/02/01,38860,38860,38860,38860
2002/02/04,38860,38860,38860,38860
2002/02/05,38860,38860,38860,38860
2002/02/06,38860,38860,38860,38860
2002/02/07,38860,38860,38860,38860
2002/02/08,38860,38860,38860,38860
2002/02/12,38860,38860,38860,38860
2002/02/13,38860,38860,38860,38860
2002/02/14,38860,38860,38860,38860
2002/02/15,38860,38860,38860,38860
2002/02/18,38860,38860,38860,38860
2002/02/19,38860,38860,38860,38860
2002/02/20,38860,38860,38860,38860
2002/02/21,38860,38860,38860,38860
2002/02/22,38860,38930,38860,38930
2002/02/25,38930,38930,38930,38930
2002/02/26,38930,38930,38930,38930
2002/02/27,38930,38930,38930,38930
2002/02/28,38930,38930,38930,38930
2002/03/01,38930,38930,38930,38930
2002/03/04,38930,38930,38930,38930
2002/03/05,38930,38930,38930,38930
2002/03/06,38930,38930,38930,38930
2002/03/07,38930,38930,38930,38930
2002/03/08,38930,38930,38930,38930
2002/03/11,38930,38930,38930,38930
2002/03/12,38930,38930,38930,38930
2002/03/13,38930,38930,38930,38930
2002/03/14,38930,38930,38930,38930
2002/03/15,38930,38930,38930,38930
2002/03/18,38930,38930,38930,38930
2002/03/19,38930,38930,38930,38930
2002/03/20,38930,38930,38930,38930
2002/03/22,38930,38930,38930,38930
2002/03/25,38930,38930,38930,38930
2002/03/26,38930,38930,38930,38930
2002/03/27,38930,38930,38930,38930
2002/03/28,38930,38930,38930,38930
2002/03/29,38930,38930,38930,38930
2002/04/01,38930,38930,38930,38930
2002/04/02,38930,38930,38930,38930
2002/04/03,38930,38930,38930,38930
2002/04/04,38930,38930,38930,38930
2002/04/05,38930,38930,38930,38930
2002/04/08,38930,38930,38930,38930
2002/04/09,38930,38930,38930,38930
2002/04/10,38930,38930,38930,38930
2002/04/11,38930,38930,38930,38930
2002/04/12,38930,38930,38930,38930
2002/04/15,38930,38930,38930,38930
2002/04/16,38930,38930,38930,38930
2002/04/17,38930,38930,38930,38930
2002/04/18,38930,38930,38930,38930
2002/04/19,38930,38930,38930,38930
2002/04/22,38930,38930,38930,38930
2002/04/23,38930,38930,38930,38930
2002/04/24,38930,38930,38930,38930
2002/04/25,38930,38930,38930,38930
2002/04/26,38930,38930,38930,38930
2002/04/30,38930,38930,38930,38930
2002/05/01,38930,38930,38930,38930
2002/05/02,38930,38930,38930,38930
2002/05/07,38930,38930,38930,38930
2002/05/08,38930,38930,38930,38930
2002/05/09,38930,38930,38930,38930
2002/05/10,38930,38930,38930,38930
2002/05/13,38930,38930,38930,38930
2002/05/14,38930,38930,38930,38930
2002/05/15,38930,38930,38930,38930
2002/05/16,38930,38930,38930,38930
2002/05/17,38930,38930,38930,38930
2002/05/20,38930,38930,38930,38930
2002/05/21,38930,38930,38930,38930
2002/05/22,38930,38930,38930,38930
2002/05/23,38930,38930,38930,38930
2002/05/24,38930,38930,38930,38930
2002/05/27,38930,38930,38930,38930
2002/05/28,38930,38930,38930,38930
