2002/06/26,103.1,103.1,103.1,103.1
2002/06/27,103.2,103.6,103.1,103.6
2002/06/28,103.6,103.6,102.9,102.9
2002/07/01,102.9,102.9,102.3,102.4
2002/07/02,102.5,102.5,102.5,102.5
2002/07/03,102.6,102.7,102.6,102.6
2002/07/04,102.7,102.7,102.7,102.7
2002/07/05,102.7,102.7,102.5,102.5
2002/07/08,102.8,102.8,102.2,102.2
2002/07/09,102.2,102.3,102.2,102.3
2002/07/10,102.4,102.6,102.4,102.6
2002/07/11,102.6,102.6,102.6,102.6
2002/07/12,102.6,102.6,102.6,102.6
2002/07/15,102.6,102.6,102.5,102.5
2002/07/16,102.5,102.5,102.5,102.5
2002/07/17,102.6,102.6,102.6,102.6
2002/07/18,102.6,102.7,102.3,102.4
2002/07/19,102.6,102.6,102.6,102.6
2002/07/22,102.6,102.6,102.6,102.6
2002/07/23,102.6,102.6,102.6,102.6
2002/07/24,102.6,102.6,102.1,102.1
2002/07/25,102.1,102.1,102.1,102.1
2002/07/26,102.1,102.1,102.1,102.1
2002/07/29,102.2,102.2,102.2,102.2
2002/07/30,102.1,102.6,102.1,102.6
2002/07/31,102.6,102.6,102.6,102.6
2002/08/01,102.6,102.6,102.6,102.6
2002/08/02,102.6,102.6,102.2,102.2
2002/08/05,102.2,102.2,102.2,102.2
2002/08/06,102.1,102.2,102,102.2
2002/08/07,102.2,102.2,102.2,102.2
2002/08/08,102.2,102.2,102.2,102.2
2002/08/09,102.2,102.2,102.2,102.2
2002/08/12,102.2,102.3,102.2,102.3
2002/08/13,102.3,105.3,102.3,105.3
2002/08/14,107.8,107.8,105,105
2002/08/15,105,105.3,105,105
2002/08/16,105,105,105,105
2002/08/19,105,105,105,105
2002/08/20,105,105,105,105
2002/08/21,105,105,105,105
2002/08/22,105,105,104.4,104.4
2002/08/23,104.4,104.4,102.2,102.2
2002/08/26,102.2,103.2,102.2,102.4
2002/08/27,102.4,102.4,102.4,102.4
2002/08/28,102.4,102.4,102.3,102.3
2002/08/29,102.2,102.2,102.1,102.1
2002/08/30,102.2,105,102.2,105
2002/09/02,105.2,105.6,103.7,103.7
2002/09/03,103.7,103.7,103.7,103.7
2002/09/04,103.7,103.7,103.1,103.1
2002/09/05,103.1,103.1,103.1,103.1
2002/09/06,103.1,103.1,103.1,103.1
2002/09/09,103.1,103.1,103.1,103.1
2002/09/10,103.1,103.1,103.1,103.1
2002/09/11,103.1,103.1,103.1,103.1
2002/09/12,103.1,103.1,103.1,103.1
2002/09/13,103.1,103.1,103.1,103.1
2002/09/17,103.1,103.1,103.1,103.1
2002/09/18,103.1,103.1,103.1,103.1
2002/09/19,103.1,103.1,103.1,103.1
2002/09/20,103.1,103.1,102.1,102.1
2002/09/24,102.2,102.2,102.1,102.1
2002/09/25,102,102,101.8,101.9
2002/09/26,101.9,101.9,101.8,101.8
2002/09/27,101.8,101.8,101.8,101.8
2002/09/30,101.8,101.8,101.3,101.3
2002/10/01,101.1,101.1,100.2,100.2
2002/10/02,100.2,100.2,100.1,100.1
2002/10/03,97.1,97.1,97.1,97.1
2002/10/04,96.9,96.9,96.9,96.9
2002/10/07,93.9,94.1,93.9,94.1
2002/10/08,94.1,94.1,94.1,94.1
2002/10/09,95.1,95.1,95.1,95.1
2002/10/10,95.1,95.1,95.1,95.1
2002/10/11,95.1,95.1,95.1,95.1
2002/10/15,95.1,95.1,95.1,95.1
2002/10/16,95.1,95.1,95.1,95.1
2002/10/17,95.1,95.1,95.1,95.1
2002/10/18,95.1,95.1,95.1,95.1
2002/10/21,95.1,95.2,95.1,95.2
2002/10/22,95.2,95.2,95.2,95.2
2002/10/23,95.2,95.2,95.2,95.2
2002/10/24,95.2,95.2,95.2,95.2
2002/10/25,95.2,95.2,95.2,95.2
2002/10/28,95.1,95.1,95.1,95.1
2002/10/29,95.1,95.1,95.1,95.1
2002/10/30,95.1,95.1,95.1,95.1
2002/10/31,95.1,95.1,95.1,95.1
2002/11/01,95.1,95.1,95.1,95.1
2002/11/05,95.1,95.1,95.1,95.1
2002/11/06,95.1,95.1,95.1,95.1
2002/11/07,95.1,95.1,95.1,95.1
2002/11/08,98.1,98.1,98.1,98.1
2002/11/11,98.1,98.1,98.1,98.1
2002/11/12,98.1,98.3,98.1,98.3
2002/11/13,98.3,98.3,98.3,98.3
2002/11/14,98.3,98.3,98.3,98.3
2002/11/15,98.3,98.3,98.3,98.3
2002/11/18,98.3,98.3,98.3,98.3
2002/11/19,98.3,98.3,98.3,98.3
2002/11/20,100,101.1,100,101.1
2002/11/21,102.4,102.4,102.2,102.2
2002/11/22,102.2,103.6,102.2,103.5
2002/11/25,103.5,103.5,103.5,103.5
2002/11/26,103.5,103.5,103.5,103.5
2002/11/27,103.5,105,103.5,105
2002/11/28,105,105,105,105
2002/11/29,106,106,106,106
2002/12/02,106,106,106,106
2002/12/03,106,106,106,106
2002/12/04,106,106,106,106
2002/12/05,106,106,106,106
2002/12/06,105.9,105.9,105.9,105.9
2002/12/09,105.9,105.9,105.7,105.7
2002/12/10,105.4,105.4,104,104
2002/12/11,102.9,103.2,102.9,103.2
2002/12/12,103.5,106.2,103.5,106.2
2002/12/13,106.2,106.2,106.2,106.2
2002/12/16,106.2,106.2,106.2,106.2
2002/12/17,106.2,106.2,106.2,106.2
2002/12/18,106.2,106.5,106.2,106.5
