2001/11/21,19200,19420,18900,19420
2001/11/22,19000,19310,19000,19180
2001/11/26,19320,19400,19150,19230
2001/11/27,19150,19500,19150,19350
2001/11/28,19450,19550,19340,19390
2001/11/29,19320,19610,19320,19610
2001/11/30,19540,19850,19490,19800
2001/12/03,19960,20500,19960,20500
2001/12/04,20950,21200,20840,21200
2001/12/05,20850,20930,20600,20850
2001/12/06,20910,21090,20820,21080
2001/12/07,20590,20830,20550,20740
2001/12/10,21040,21080,20700,20700
2001/12/11,20580,20800,20560,20780
2001/12/12,20630,21400,20620,21000
2001/12/13,21040,21290,20790,21150
2001/12/14,21190,21490,21110,21490
2001/12/17,22190,22190,22190,22190
2001/12/18,22140,22240,21760,21840
2001/12/19,21910,22070,21880,22070
2001/12/20,22090,22420,22080,22390
2001/12/21,22350,23090,22240,23090
2001/12/25,23090,23790,23080,23580
2001/12/26,23170,23700,23070,23570
2001/12/27,24270,24270,24270,24270
2001/12/28,24600,24970,24480,24970
2002/01/04,24020,24550,23920,23920
2002/01/07,24390,24400,23590,23770
2002/01/08,23830,24060,23680,23870
2002/01/09,23680,23780,23280,23430
2002/01/10,23000,23390,23000,23330
2002/01/11,23600,23850,23490,23790
2002/01/15,23090,23090,23090,23090
2002/01/16,22530,22700,22390,22390
2002/01/17,22750,22860,22550,22610
2002/01/18,22290,22490,22130,22300
2002/01/21,22170,22350,22140,22160
2002/01/22,22220,22470,22200,22350
2002/01/23,22430,22440,21820,21850
2002/01/24,22000,22100,21230,21690
2002/01/25,21900,22300,21830,22090
2002/01/28,22300,22350,22060,22090
2002/01/29,22050,22260,21950,22190
2002/01/30,21850,22090,21690,21690
2002/01/31,21750,22080,21470,22080
2002/02/01,22470,22520,22200,22230
2002/02/04,22440,22480,22020,22050
2002/02/05,21860,22150,21810,22020
2002/02/06,22240,22650,22180,22320
2002/02/07,22170,22280,21970,21970
2002/02/08,21990,22270,21990,22160
2002/02/12,22860,22860,22860,22860
2002/02/13,22880,23360,22670,23230
2002/02/14,23320,23440,23210,23300
2002/02/15,23280,23900,23280,23600
2002/02/18,23700,23720,23240,23260
2002/02/19,23070,23180,22920,23020
2002/02/20,22760,22880,22570,22570
2002/02/21,22580,22850,22540,22670
2002/02/22,22790,22850,22450,22450
2002/02/25,22480,22670,22400,22500
2002/02/26,22310,22310,21850,21950
2002/02/27,22330,22360,22020,22260
2002/02/28,22170,22380,22080,22320
2002/03/01,22370,22420,22170,22170
2002/03/04,22550,22590,22310,22330
2002/03/05,22320,22960,22260,22860
2002/03/06,23260,23550,23230,23430
2002/03/07,23400,24000,23370,23950
2002/03/08,23700,24270,23260,23260
2002/03/11,23290,23960,23290,23940
2002/03/12,24130,24450,24010,24210
2002/03/13,24680,24690,24000,24240
2002/03/14,24050,24120,23600,23700
2002/03/15,24100,24310,23960,24100
2002/03/18,23960,23980,23640,23700
2002/03/19,24300,24390,24120,24250
2002/03/20,24160,24500,24160,24360
2002/03/22,24400,24500,24190,24350
2002/03/25,24340,24530,24280,24530
2002/03/26,24470,24640,24410,24570
2002/03/27,24860,25270,24860,25270
2002/03/28,25280,25390,25010,25390
2002/03/29,25560,26090,25560,25990
2002/04/01,26000,26690,26000,26500
2002/04/02,26790,26790,25930,26380
2002/04/03,26700,27050,25950,25980
2002/04/04,25800,26530,25800,25830
2002/04/05,25540,25700,25430,25660
2002/04/08,25800,26340,25800,26270
2002/04/09,26280,26460,25770,26060
2002/04/10,25860,26080,25780,25870
2002/04/11,25910,26080,25840,26020
2002/04/12,25530,25620,25360,25420
2002/04/15,25400,25490,25100,25490
2002/04/16,25940,25940,25330,25360
2002/04/17,25660,25760,25420,25760
2002/04/18,26050,26220,25980,26030
2002/04/19,25900,26010,25770,25910
2002/04/22,26180,26180,25960,25970
2002/04/23,25850,25960,25780,25870
2002/04/24,25710,25740,25190,25350
2002/04/25,25600,25600,25060,25290
2002/04/26,25500,25500,25110,25170
2002/04/30,25310,25380,25020,25220
2002/05/01,24950,25040,24770,24850
2002/05/02,24900,24940,24650,24690
2002/05/07,24500,24850,24400,24820
2002/05/08,25270,25270,24710,25040
2002/05/09,24800,25200,24800,24830
2002/05/10,24840,24940,24710,24770
2002/05/13,24580,24580,23990,24190
2002/05/14,24400,24440,24050,24050
2002/05/15,24120,24300,24060,24190
2002/05/16,24000,24220,23910,24220
2002/05/17,24700,24700,24270,24600
2002/05/20,24300,24300,24300,24300
