2001/12/20,28080,28380,28080,28100
2001/12/21,28440,28440,28240,28310
2001/12/25,28610,28970,28610,28970
2001/12/26,28790,28790,28340,28350
2001/12/27,28360,28560,28280,28560
2001/12/28,28490,28490,28330,28330
2002/01/04,28300,28300,28150,28150
2002/01/07,27950,28030,27900,27910
2002/01/08,28390,28450,28200,28450
2002/01/09,28950,28950,28530,28560
2002/01/10,28730,28730,28630,28690
2002/01/11,28510,28520,28510,28520
2002/01/15,28760,28860,28680,28860
2002/01/16,28830,28900,28830,28900
2002/01/17,29240,29600,29240,29600
2002/01/18,29600,29850,29600,29850
2002/01/21,29410,29490,29370,29370
2002/01/22,29490,29790,29490,29790
2002/01/23,29580,29600,29460,29460
2002/01/24,29210,29330,29210,29330
2002/01/25,29510,29540,29400,29490
2002/01/28,29060,29070,28940,28940
2002/01/29,28990,29030,28740,28810
2002/01/30,28720,28720,28450,28480
2002/01/31,28490,28730,28370,28730
2002/02/01,28990,28990,28780,28780
2002/02/04,28460,28550,28360,28530
2002/02/05,28480,28590,28430,28480
2002/02/06,28790,28890,28790,28830
2002/02/07,28720,28760,28720,28760
2002/02/08,28980,29050,28910,28910
2002/02/12,28780,28840,28780,28790
2002/02/13,28760,28980,28760,28980
2002/02/14,29060,29100,29030,29100
2002/02/15,29010,29140,28990,29140
2002/02/18,29130,29170,29110,29170
2002/02/19,29280,29450,29280,29360
2002/02/20,29400,29570,29400,29570
2002/02/21,30180,30180,29850,29860
2002/02/22,29790,29830,29790,29800
2002/02/25,29560,29560,29490,29560
2002/02/26,29240,29330,29120,29330
2002/02/27,29600,29670,29590,29640
2002/02/28,29740,29740,29580,29660
2002/03/01,29390,29420,29360,29360
2002/03/04,29600,29630,29380,29410
2002/03/05,29420,29530,29420,29530
2002/03/06,29700,29760,29690,29760
2002/03/07,29490,29500,29340,29340
2002/03/08,29250,29250,29140,29140
2002/03/11,29470,29500,29470,29500
2002/03/12,29520,29520,29440,29520
2002/03/13,29510,29530,29460,29480
2002/03/14,29390,29530,29310,29520
2002/03/15,29680,29730,29640,29640
2002/03/18,29720,29820,29720,29810
2002/03/19,29650,29750,29620,29750
2002/03/20,29900,30000,29900,30000
2002/03/22,29900,29910,29830,29910
2002/03/25,30090,30150,29990,30150
2002/03/26,30060,30160,30030,30160
2002/03/27,30220,30270,30200,30270
2002/03/28,30380,30450,30290,30450
2002/03/29,30750,31080,30670,31080
2002/04/01,31070,31080,30920,31050
2002/04/02,31210,31310,31210,31310
2002/04/03,31250,31250,30910,30910
2002/04/04,30050,30050,29780,29860
2002/04/05,29500,29550,29450,29550
2002/04/08,29720,29720,29470,29470
2002/04/09,29410,29410,29270,29370
2002/04/10,29290,29290,29180,29180
2002/04/11,29260,29370,29260,29370
2002/04/12,29270,29400,29270,29390
2002/04/15,29860,29860,29600,29600
2002/04/16,29310,29350,29300,29320
2002/04/17,29600,29600,29490,29500
2002/04/18,29910,29960,29830,29960
2002/04/19,29700,29760,29700,29700
2002/04/22,29890,29940,29890,29900
2002/04/23,29770,29770,29700,29700
2002/04/24,30010,30050,29980,30050
2002/04/25,29970,29970,29870,29870
2002/04/26,29590,29620,29540,29590
2002/04/30,29270,29280,29220,29220
2002/05/01,29240,29240,29150,29150
2002/05/02,28930,28930,28740,28740
2002/05/07,28600,28700,28600,28600
2002/05/08,29000,29100,29000,29100
2002/05/09,29430,29440,29360,29400
2002/05/10,29490,29540,29460,29540
2002/05/13,29390,29590,29390,29590
2002/05/14,29660,29660,29570,29570
2002/05/15,29460,29590,29460,29540
2002/05/16,29540,29540,29410,29410
2002/05/17,29400,29490,29400,29460
2002/05/20,29270,29270,29200,29210
2002/05/21,29540,29540,29490,29510
2002/05/22,29160,29200,29080,29080
2002/05/23,29140,29170,29080,29090
2002/05/24,29130,29130,29090,29090
2002/05/27,28960,28960,28880,28880
2002/05/28,29000,29000,28770,28770
2002/05/29,29070,29120,29070,29120
2002/05/30,29050,29050,28980,28980
2002/05/31,29070,29070,29010,29010
2002/06/03,29260,29260,29110,29160
2002/06/04,29040,29050,28980,28980
2002/06/05,29080,29100,29080,29100
2002/06/06,29160,29360,29160,29360
2002/06/07,29240,29300,29230,29230
2002/06/10,29190,29190,29060,29170
2002/06/11,29120,29120,29080,29080
2002/06/12,29250,29330,29250,29320
2002/06/13,29300,29350,29250,29250
2002/06/14,29430,29500,29430,29500
2002/06/17,29430,29430,29310,29370
2002/06/18,29340,29460,29320,29320
2002/06/19,29130,29130,29090,29090
2002/06/20,29100,29100,29030,29070
2002/06/21,28930,28950,28900,28950
2002/06/24,28880,29050,28880,29050
2002/06/25,29370,29370,29180,29180
2002/06/26,29330,29330,29100,29100
2002/06/27,29260,29260,29060,29060
2002/06/28,29250,29400,29250,29400
2002/07/01,30140,30220,30100,30220
2002/07/02,30230,30450,30230,30310
2002/07/03,29650,29810,29650,29750
2002/07/04,29990,30290,29990,30290
2002/07/05,30160,30160,29920,29950
2002/07/08,30110,30110,29920,29960
2002/07/09,30090,30150,30070,30130
2002/07/10,30030,30030,29710,29710
2002/07/11,29630,30100,29630,30040
2002/07/12,29800,29870,29770,29770
2002/07/15,29700,30000,29700,30000
2002/07/16,30370,30450,30230,30230
2002/07/17,30010,30010,29870,29870
2002/07/18,29670,29670,29420,29490
2002/07/19,29430,29430,29390,29410
2002/07/22,29900,30160,29900,30160
2002/07/23,30690,30690,29980,29980
2002/07/24,29680,29880,29680,29760
2002/07/25,29780,29830,29700,29830
2002/07/26,29500,29730,29500,29610
2002/07/29,29390,29390,28810,28850
2002/07/30,29230,29230,29060,29070
2002/07/31,29340,29560,29340,29560
2002/08/01,29770,30120,29770,30120
2002/08/02,29980,29980,29820,29850
2002/08/05,29550,29550,29200,29420
2002/08/06,29790,29790,29710,29740
2002/08/07,29870,29900,29860,29900
2002/08/08,29900,29980,29900,29960
2002/08/09,29840,29840,29770,29820
2002/08/12,29830,30060,29830,30060
2002/08/13,30450,30450,30190,30230
2002/08/14,30330,30330,30200,30240
2002/08/15,30550,30800,30550,30800
2002/08/16,30380,30660,30380,30660
2002/08/19,30330,30440,30330,30420
2002/08/20,30020,30060,30020,30050
2002/08/21,29730,29730,29710,29720
2002/08/22,29930,30000,29920,29980
2002/08/23,29920,29920,29770,29770
2002/08/26,29840,30180,29840,30180
2002/08/27,30100,30100,29980,29980
2002/08/28,30040,30220,30040,30180
2002/08/29,30100,30100,29920,29920
2002/08/30,29770,29790,29770,29770
2002/09/02,30090,30090,29890,30000
2002/09/03,29860,30220,29860,30190
2002/09/04,30120,30120,29950,29950
2002/09/05,29990,30020,29990,30020
2002/09/06,30230,30230,30120,30230
2002/09/09,30400,30550,30400,30550
2002/09/10,30530,30530,30430,30450
2002/09/11,30690,30770,30690,30770
2002/09/12,31080,31370,31080,31370
2002/09/13,30590,30590,30280,30280
2002/09/17,30620,30830,30620,30750
2002/09/18,30710,30710,30540,30610
2002/09/19,30550,30550,30270,30430
2002/09/20,30180,30410,30180,30410
2002/09/24,30160,30260,30110,30260
2002/09/25,30310,30380,30300,30380
2002/09/26,30360,30410,30340,30340
2002/09/27,30380,30540,30380,30520
2002/09/30,30430,30430,30230,30230
2002/10/01,29770,29960,29770,29960
2002/10/02,30030,30190,30030,30160
2002/10/03,30030,30090,30030,30090
2002/10/04,30090,30290,30090,30290
2002/10/07,30410,30450,30390,30430
2002/10/08,30440,30440,30390,30420
2002/10/09,30200,30240,30200,30240
2002/10/10,29920,29920,29800,29800
2002/10/11,29810,29980,29810,29960
2002/10/15,30080,30120,30070,30070
2002/10/16,30510,30510,30380,30380
2002/10/17,30340,30340,30160,30160
2002/10/18,30410,30510,30410,30510
2002/10/21,30460,30470,30430,30470
2002/10/22,30690,30690,30520,30520
2002/10/23,30460,30470,30450,30470
2002/10/24,30620,30700,30620,30690
2002/10/25,30750,30850,30750,30830
2002/10/28,30780,30980,30780,30970
2002/10/29,30840,30860,30830,30830
2002/10/30,30840,30990,30840,30990
2002/10/31,31020,31300,31020,31300
2002/11/01,31500,31710,31500,31680
2002/11/05,31730,32000,31730,31990
2002/11/06,32010,32040,32010,32030
2002/11/07,32000,32050,32000,32050
2002/11/08,32050,32050,31690,31690
2002/11/11,31230,31230,30910,30980
2002/11/12,31390,31500,31390,31500
2002/11/13,31500,31500,31500,31500
2002/11/14,31880,31890,31880,31890
2002/11/15,31980,32050,31980,32050
2002/11/18,32040,33250,32040,33250
2002/11/19,34450,34450,34450,34450
2002/11/20,35650,35650,35650,35650
2002/11/21,36850,36850,36850,36850
2002/11/22,38050,38050,38050,38050
2002/11/25,39250,39250,36850,36850
2002/11/26,35060,37350,35060,37110
2002/11/27,37110,37130,36910,36910
2002/11/28,36930,37900,36930,37900
2002/11/29,38000,38000,37810,37810
2002/12/02,37910,37910,37210,37360
2002/12/03,37510,37580,37510,37540
2002/12/04,36670,37170,36670,37170
2002/12/05,37310,37440,37310,37440
2002/12/06,37440,37440,36540,36540
2002/12/09,36310,36710,35790,36710
2002/12/10,37020,37910,37020,37910
2002/12/11,38340,39100,38340,39100
2002/12/12,40160,40290,40160,40160
2002/12/13,40500,40500,40450,40450
2002/12/16,40380,40400,40370,40400
2002/12/17,40400,40400,40150,40150
2002/12/18,39800,39860,38260,38260
2002/12/19,38760,40120,38760,40120
