2002/05/21,28660,29110,28660,28800
2002/05/22,28300,28350,28100,28120
2002/05/23,28050,28090,27800,28040
2002/05/24,27840,27980,27840,27900
2002/05/27,27700,27720,27200,27200
2002/05/28,27210,27590,27120,27310
2002/05/29,26920,26990,26610,26750
2002/05/30,26930,26930,26680,26760
2002/05/31,26400,27240,26190,27110
2002/06/03,27110,27350,26950,27110
2002/06/04,27000,27160,26880,27030
2002/06/05,26750,26920,26650,26650
2002/06/06,26810,27320,26810,26970
2002/06/07,26770,27020,26690,26910
2002/06/10,26880,27080,26880,26990
2002/06/11,26830,26930,26660,26690
2002/06/12,26850,26870,26710,26770
2002/06/13,27000,27130,26970,27060
2002/06/14,27450,27540,27200,27230
2002/06/17,27480,27860,27470,27840
2002/06/18,27780,27830,27490,27610
2002/06/19,27400,27680,27350,27590
2002/06/20,27670,27730,27520,27620
2002/06/21,27690,27830,27630,27710
2002/06/24,27500,27580,27420,27420
2002/06/25,27700,27790,27480,27540
2002/06/26,27520,27610,26860,27010
2002/06/27,27040,27130,26710,26920
2002/06/28,26910,27070,26710,26850
2002/07/01,26810,27000,26790,26830
2002/07/02,26950,27130,26910,27010
2002/07/03,27060,27370,26960,27290
2002/07/04,27250,27270,27040,27180
2002/07/05,27040,27100,26950,27070
2002/07/08,27020,27110,26830,26830
2002/07/09,26480,26580,26380,26420
2002/07/10,26590,26590,26430,26530
2002/07/11,26630,26720,26550,26700
2002/07/12,26760,26890,26760,26850
2002/07/15,27100,27370,27100,27340
2002/07/16,27100,27210,27030,27190
2002/07/17,27500,27570,27250,27250
2002/07/18,27260,27260,26930,27000
2002/07/19,27030,27100,26680,26800
2002/07/22,26930,27010,26680,26930
2002/07/23,26430,26840,26430,26760
2002/07/24,26800,26900,26670,26900
2002/07/25,26890,26960,26800,26950
2002/07/26,26870,26970,26840,26930
2002/07/29,26980,27050,26890,26940
2002/07/30,26960,27130,26960,27130
2002/07/31,27450,27550,27220,27320
2002/08/01,27270,27430,27180,27400
2002/08/02,27240,27350,27090,27250
2002/08/05,27260,27390,27260,27390
2002/08/06,27400,27480,27340,27380
2002/08/07,27530,27640,27420,27420
2002/08/08,27390,27490,27330,27470
2002/08/09,27600,27690,27570,27690
2002/08/12,27630,28170,27610,28170
2002/08/13,28450,28820,28310,28710
2002/08/14,28820,29020,28440,28610
2002/08/15,28540,28570,28150,28260
2002/08/16,28600,28660,28380,28530
2002/08/19,28480,28720,28420,28670
2002/08/20,29000,29370,28970,29370
2002/08/21,29280,29900,29200,29290
2002/08/22,29450,29600,29290,29600
2002/08/23,29360,29540,28930,28980
2002/08/26,28700,29380,28680,29380
2002/08/27,29660,30050,29580,29930
2002/08/28,29800,29890,29550,29860
2002/08/29,29800,29800,29260,29360
2002/08/30,29630,29830,29430,29790
2002/09/02,29880,30070,29800,29880
2002/09/03,29760,29930,29360,29420
2002/09/04,28800,28940,28720,28840
2002/09/05,29300,29440,29040,29330
2002/09/06,29670,30000,29670,30000
2002/09/09,30300,30650,30190,30600
2002/09/10,30730,30750,30320,30640
2002/09/11,30580,31240,30580,30980
2002/09/12,30880,31120,30480,30860
2002/09/13,30400,30550,30290,30540
2002/09/17,30310,30480,30070,30480
2002/09/18,30580,30900,30580,30830
2002/09/19,30870,30950,30370,30390
2002/09/20,30540,30580,30290,30490
2002/09/24,31190,31190,31030,31160
2002/09/25,30880,30990,30650,30650
2002/09/26,30470,30650,30470,30520
2002/09/27,30520,30780,30420,30780
2002/09/30,31000,31200,30980,31100
2002/10/01,31190,31240,30800,30800
2002/10/02,31100,31100,30860,30890
2002/10/03,30870,31040,30810,30920
2002/10/04,30720,30790,30550,30790
2002/10/07,30960,30980,30790,30950
2002/10/08,30870,30910,30690,30800
2002/10/09,30740,30800,30670,30760
2002/10/10,30660,30740,30550,30680
2002/10/11,30510,30580,30410,30500
2002/10/15,30850,30950,30550,30570
2002/10/16,30600,30690,30530,30600
2002/10/17,30540,30580,30300,30320
2002/10/18,30180,30460,30180,30440
2002/10/21,30050,30460,30050,30460
2002/10/22,29760,30090,29760,29940
2002/10/23,29950,29950,29850,29910
2002/10/24,29770,29900,29770,29810
2002/10/25,29770,29770,29530,29680
2002/10/28,29420,29680,29250,29630
2002/10/29,29570,29910,29570,29750
2002/10/30,29650,29780,29490,29490
2002/10/31,29370,29520,29310,29470
2002/11/01,29670,29790,29520,29690
2002/11/05,29700,29810,29590,29650
2002/11/06,29350,29370,29040,29040
2002/11/07,29010,29070,28690,28800
2002/11/08,28640,28750,28510,28750
2002/11/11,29010,29060,28500,28540
2002/11/12,28670,28800,28660,28700
2002/11/13,28880,29180,28760,29180
2002/11/14,28930,29140,28830,29000
2002/11/15,29290,29740,29250,29710
2002/11/18,30400,30600,30250,30580
2002/11/19,31200,31220,30910,31140
2002/11/20,31150,31150,31150,31150
