2001/02/26,31900,31900,31430,31690
2001/02/27,31690,31690,31200,31200
2001/02/28,31490,31500,31290,31430
2001/03/01,31710,31750,31550,31600
2001/03/02,32000,32500,31950,32500
2001/03/05,32720,33400,32720,33400
2001/03/06,33330,33510,33240,33380
2001/03/07,33740,33930,33740,33820
2001/03/08,33740,33990,33740,33990
2001/03/09,34070,34070,33600,33720
2001/03/12,33620,33870,33620,33630
2001/03/13,33760,33760,33540,33540
2001/03/14,33320,33460,33260,33460
2001/03/15,33150,33150,32750,32750
2001/03/16,32790,33150,32790,32960
2001/03/19,33140,33460,33140,33460
2001/03/21,33470,33670,33470,33670
2001/03/22,33600,33600,33450,33600
2001/03/23,33150,33150,32830,32830
2001/03/26,32870,32870,32560,32670
2001/03/27,32700,32760,32300,32300
2001/03/28,32370,32500,32220,32220
2001/03/29,32040,32140,31970,32140
2001/03/30,32080,32370,32080,32300
2001/04/02,32440,32500,32290,32500
2001/04/03,32700,32740,32590,32590
2001/04/04,32530,33000,32530,33000
2001/04/05,33120,33290,33070,33200
2001/04/06,33170,33230,33080,33080
2001/04/09,33070,33070,32920,32920
2001/04/10,33300,33320,33090,33120
2001/04/11,32930,32980,32920,32940
2001/04/12,33010,33010,32670,32670
2001/04/13,32700,32780,32600,32600
2001/04/16,32910,32910,32740,32750
2001/04/17,32780,32860,32760,32820
2001/04/18,32620,32710,32170,32170
2001/04/19,32110,32220,32070,32160
2001/04/20,31480,31900,31480,31900
2001/04/23,31800,32090,31800,32030
2001/04/24,31700,31700,31470,31470
2001/04/25,31760,31770,31360,31690
2001/04/26,31580,31900,31530,31900
2001/04/27,32140,32660,32140,32650
2001/05/01,32970,32970,32570,32670
2001/05/02,32620,32660,32610,32650
2001/05/07,32880,32910,32750,32750
2001/05/08,32540,32800,32530,32800
2001/05/09,32840,32860,32560,32670
2001/05/10,32680,32680,32620,32650
2001/05/11,32470,32730,32460,32590
2001/05/14,32590,32720,32590,32720
2001/05/15,32960,33110,32830,33110
2001/05/16,33230,33230,33100,33190
2001/05/17,33300,33300,33090,33090
2001/05/18,33090,33150,33060,33150
2001/05/21,33310,33310,33050,33050
2001/05/22,32950,33080,32950,33030
2001/05/23,33060,33060,32490,32600
2001/05/24,32470,32670,32440,32670
2001/05/25,32810,32810,32680,32790
2001/05/28,32590,32720,32590,32680
2001/05/29,32730,32730,32500,32640
2001/05/30,32390,32400,32320,32320
2001/05/31,32130,32130,31940,31940
2001/06/01,32260,32540,32170,32540
2001/06/04,32880,32880,32530,32590
2001/06/05,32440,32740,32440,32740
2001/06/06,32720,32730,32620,32620
2001/06/07,32940,33020,32860,32860
2001/06/08,32850,32970,32800,32800
2001/06/11,33100,33740,33100,33740
2001/06/12,33950,34090,33360,33360
2001/06/13,33480,33560,33270,33270
2001/06/14,33230,33230,33040,33130
2001/06/15,32880,33000,32820,32940
2001/06/18,32650,33100,32630,33100
2001/06/19,33340,33670,33340,33670
2001/06/20,33860,33910,33740,33910
2001/06/21,33770,33980,33770,33980
2001/06/22,33950,34000,33900,33980
2001/06/25,33670,33760,33670,33750
2001/06/26,33410,33490,33410,33450
2001/06/27,33800,34030,33800,33800
2001/06/28,34190,34450,34190,34450
2001/06/29,34480,34480,34120,34340
2001/07/02,35290,35530,34790,34790
2001/07/03,35120,35300,35090,35210
2001/07/04,35780,35970,35780,35790
2001/07/05,36000,36510,35780,36510
2001/07/06,37320,37710,37320,37710
2001/07/09,37770,37770,37190,37190
2001/07/10,38070,38250,37650,38250
2001/07/11,38490,38490,38000,38070
2001/07/12,37850,37850,37350,37350
2001/07/13,38200,38550,38200,38470
2001/07/16,38310,38500,37940,38030
2001/07/17,37890,38780,37890,38780
2001/07/18,38730,38730,38500,38630
2001/07/19,37720,37950,37660,37880
2001/07/23,36870,36920,36680,36680
2001/07/24,37110,37880,37110,37820
2001/07/25,37360,37610,37180,37180
2001/07/26,37670,37670,37410,37410
2001/07/27,37400,37460,37240,37310
2001/07/30,37640,37730,37570,37570
2001/07/31,36820,36820,36510,36780
2001/08/01,37130,37310,37060,37130
2001/08/02,36860,37250,36770,37250
2001/08/03,36830,37060,36830,37020
2001/08/06,36740,36740,36610,36630
2001/08/07,37000,37300,36890,37200
2001/08/08,37300,37390,37190,37280
2001/08/09,37410,37630,37350,37630
2001/08/10,37390,37540,37390,37490
2001/08/13,37490,37860,37490,37840
2001/08/14,37980,38080,37840,37840
2001/08/15,37430,37450,37340,37390
2001/08/16,37390,37480,37110,37480
2001/08/17,37320,37320,36850,36930
2001/08/20,37050,37050,36290,36290
2001/08/21,36450,36620,36340,36340
2001/08/22,36490,36550,36120,36120
2001/08/23,36140,36290,36140,36290
2001/08/24,36310,36330,35840,35840
2001/08/27,35880,35890,35380,35890
2001/08/28,36010,36690,36010,36690
2001/08/29,36500,36530,36370,36370
2001/08/30,36750,36760,36610,36620
2001/08/31,36470,36490,36400,36480
2001/09/03,36640,36750,36520,36520
2001/09/04,36500,36550,36500,36540
2001/09/05,36580,36650,36500,36500
2001/09/06,36550,36610,36520,36580
2001/09/07,36350,36490,36240,36490
2001/09/10,36310,36350,36160,36200
2001/09/11,36260,36480,36200,36480
2001/09/12,36150,36210,36010,36010
2001/09/13,36100,36220,35980,35980
2001/09/14,36430,36620,36390,36540
2001/09/17,36310,36310,36050,36210
2001/09/18,36240,36430,36060,36430
2001/09/19,36220,36280,36060,36280
2001/09/20,36240,36240,36100,36100
2001/09/21,36140,36370,36140,36370
2001/09/25,36370,36370,36080,36260
2001/09/26,36230,36230,35890,35890
2001/09/27,35890,36140,35890,36140
2001/09/28,36370,36370,36010,36010
2001/10/01,35920,36000,35910,36000
2001/10/02,35990,36150,35990,36110
2001/10/03,36160,36250,36150,36170
2001/10/04,36150,36180,36110,36110
2001/10/05,36110,36220,36110,36220
2001/10/09,36220,36330,36220,36330
2001/10/10,36330,36330,36190,36190
2001/10/11,36200,36200,36190,36190
2001/10/12,36250,36270,36250,36270
2001/10/15,35940,36050,35850,36050
2001/10/16,35910,35910,35690,35690
2001/10/17,35860,36030,35860,35930
2001/10/18,36070,36070,35830,35830
2001/10/19,35570,35920,35570,35910
2001/10/22,35780,35800,35730,35800
2001/10/23,35950,36140,35890,35900
2001/10/24,36010,36390,36010,36390
2001/10/25,36440,36780,36440,36780
2001/10/26,37000,37000,36820,36820
2001/10/29,36950,37170,36950,37170
2001/10/30,37190,37200,37170,37200
2001/10/31,37680,37680,37030,37110
2001/11/01,37090,37090,36810,36810
2001/11/02,36840,37410,36840,37410
2001/11/05,37410,37890,37360,37890
2001/11/06,37940,37940,37560,37830
2001/11/07,37720,37720,37330,37330
2001/11/08,37350,37350,37170,37170
2001/11/09,37170,37170,36940,36940
2001/11/12,36990,37270,36990,37270
2001/11/13,37370,37580,37370,37580
2001/11/14,37580,37580,37540,37550
2001/11/15,37550,37550,37480,37480
2001/11/16,37300,37300,37190,37270
2001/11/19,37520,37660,37520,37660
2001/11/20,37730,37730,37570,37570
2001/11/21,37540,37550,37380,37380
2001/11/22,37470,37490,37430,37430
2001/11/26,37440,37500,37440,37500
2001/11/27,37180,37180,36850,36850
2001/11/28,36850,36930,36660,36660
2001/11/29,36420,36740,36420,36740
2001/11/30,36740,37000,36740,36850
2001/12/03,37380,37440,37290,37440
2001/12/04,37500,37580,37450,37580
2001/12/05,37580,37580,37270,37270
2001/12/06,37270,37350,37260,37350
2001/12/07,37300,37360,37240,37360
2001/12/10,37440,37650,37440,37560
2001/12/11,37620,37640,37570,37630
2001/12/12,37280,37460,37280,37460
2001/12/13,37300,37300,36970,37060
2001/12/14,37000,37280,37000,37280
2001/12/17,37290,37770,37290,37770
2001/12/18,37880,37880,37770,37870
2001/12/19,37840,37870,37630,37630
2001/12/20,37600,37640,37600,37640
2001/12/21,37640,38080,37640,38080
2001/12/25,38080,38170,38080,38170
2001/12/26,38170,38180,38060,38060
2001/12/27,38050,38050,37820,37820
2001/12/28,37590,37650,37590,37650
2002/01/04,37650,37650,37580,37580
2002/01/07,37580,37660,37580,37660
2002/01/08,37660,37660,37610,37610
2002/01/09,37610,37740,37610,37740
2002/01/10,37750,37960,37750,37800
2002/01/11,37550,37550,37360,37360
2002/01/15,37590,37590,37590,37590
2002/01/16,37450,37730,37450,37730
2002/01/17,37890,37900,37770,37900
2002/01/18,37790,37790,37680,37680
2002/01/21,37680,37680,37530,37530
2002/01/22,37050,37200,37040,37200
2002/01/23,37180,37200,37090,37200
2002/01/24,37200,37210,37150,37210
2002/01/25,37210,37320,37210,37320
2002/01/28,37320,37320,37170,37170
2002/01/29,37130,37130,36980,36980
2002/01/30,36980,36980,36910,36950
2002/01/31,36950,36950,36780,36780
2002/02/01,36960,36970,36960,36970
2002/02/04,36950,36950,36860,36860
2002/02/05,36860,36940,36860,36940
2002/02/06,36770,36820,36770,36820
2002/02/07,36640,36640,36640,36640
2002/02/08,36720,36740,36700,36700
2002/02/12,36400,36400,35690,35690
2002/02/13,34490,34490,34490,34490
2002/02/14,34420,34420,34390,34390
2002/02/15,34390,34390,33380,33380
2002/02/18,33000,33020,31690,31690
2002/02/19,31690,31690,31390,31390
2002/02/20,31390,33910,31390,33910
2002/02/21,35160,35990,35160,35990
2002/02/22,35990,35990,34810,34810
2002/02/25,35040,35040,35040,35040
