2001/10/22,21000,21650,20890,21640
2001/10/23,21620,21700,21260,21260
2001/10/24,20920,21130,20910,21050
2001/10/25,21260,21350,21110,21190
2001/10/26,21110,21480,21050,21300
2001/10/29,21350,21780,21330,21730
2001/10/30,21630,21900,21520,21700
2001/10/31,21640,21670,21460,21630
2001/11/01,21390,21410,21170,21180
2001/11/02,20650,20850,20480,20480
2001/11/05,20350,20450,20190,20230
2001/11/06,20140,20160,19590,20160
2001/11/07,19950,20130,19800,19880
2001/11/08,20110,20160,20000,20110
2001/11/09,20710,20720,20510,20640
2001/11/12,21200,21340,21160,21340
2001/11/13,20940,21030,20740,20740
2001/11/14,20820,20840,20290,20460
2001/11/15,19760,19760,19760,19760
2001/11/16,19060,19060,19060,19060
2001/11/19,19040,19140,18650,18680
2001/11/20,18880,19060,18570,18780
2001/11/21,19280,19520,19030,19470
2001/11/22,19210,19510,19150,19410
2001/11/26,19520,19640,19270,19550
2001/11/27,19500,19850,19450,19610
2001/11/28,19800,19800,19550,19550
2001/11/29,19480,19780,19470,19780
2001/11/30,19650,20030,19640,19820
2001/12/03,20090,20520,20030,20490
2001/12/04,21020,21190,20860,21190
2001/12/05,21000,21050,20660,21010
2001/12/06,21040,21230,20910,21180
2001/12/07,20610,20940,20610,20940
2001/12/10,21150,21180,20900,20900
2001/12/11,20710,20990,20700,20870
2001/12/12,20730,21550,20720,21320
2001/12/13,21360,21680,21090,21630
2001/12/14,21510,21870,21470,21760
2001/12/17,22460,22460,22430,22460
2001/12/18,22430,22530,21970,22210
2001/12/19,22110,22300,22080,22100
2001/12/20,22270,22510,22230,22480
2001/12/21,22480,23180,22310,23180
2001/12/25,23320,23880,23320,23820
2001/12/26,23580,23910,23450,23820
2001/12/27,24520,24520,24520,24520
2001/12/28,24550,25220,24550,25220
2002/01/04,24570,24900,24170,24230
2002/01/07,24930,24930,23960,24000
2002/01/08,24030,24270,23920,24120
2002/01/09,23900,24050,23310,23360
2002/01/10,23000,23400,22940,23400
2002/01/11,23540,23840,23500,23690
2002/01/15,22990,22990,22990,22990
2002/01/16,22470,22710,22290,22330
2002/01/17,22730,22900,22660,22800
2002/01/18,22410,22740,22290,22430
2002/01/21,22370,22420,22130,22270
2002/01/22,22310,22420,22190,22380
2002/01/23,22480,22480,21730,21730
2002/01/24,21730,21820,21050,21450
2002/01/25,21640,22020,21570,21880
2002/01/28,22030,22030,21780,21910
2002/01/29,21930,22080,21810,21990
2002/01/30,21720,21790,21390,21520
2002/01/31,21530,21750,21260,21610
2002/02/01,22050,22100,21830,21980
2002/02/04,22200,22290,21720,21810
2002/02/05,21530,21750,21450,21650
2002/02/06,21740,22270,21700,22010
2002/02/07,21740,21890,21640,21710
2002/02/08,21720,21890,21690,21800
2002/02/12,22500,22500,22500,22500
2002/02/13,22600,22830,22250,22770
2002/02/14,22780,22940,22720,22930
2002/02/15,22830,23380,22820,23050
2002/02/18,23090,23090,22550,22600
2002/02/19,22410,22550,22150,22310
2002/02/20,22210,22320,21990,22150
2002/02/21,22300,22350,22150,22160
2002/02/22,22170,22200,21830,21860
2002/02/25,21810,22050,21770,21950
2002/02/26,21700,21780,21520,21600
2002/02/27,21850,21930,21580,21840
2002/02/28,21650,21900,21650,21810
2002/03/01,21750,21830,21600,21610
2002/03/04,22000,22000,21660,21680
2002/03/05,21680,22300,21650,22200
2002/03/06,22590,22900,22590,22880
2002/03/07,22810,23300,22810,23180
2002/03/08,23120,23310,22650,22740
2002/03/11,22750,23320,22750,23320
2002/03/12,23450,23680,23400,23650
2002/03/13,23990,24060,23300,23450
2002/03/14,23200,23220,22850,22950
2002/03/15,23100,23470,23100,23330
2002/03/18,23200,23200,22930,22960
2002/03/19,23550,23550,23300,23300
2002/03/20,23340,23650,23210,23650
2002/03/22,23600,23700,23420,23500
2002/03/25,23360,23850,23360,23660
2002/03/26,23300,23750,23300,23630
2002/03/27,24000,24330,24000,24300
2002/03/28,24060,24520,24060,24490
2002/03/29,24790,25190,24760,25030
2002/04/01,25180,25720,25180,25520
2002/04/02,25740,25840,25180,25520
2002/04/03,25620,26350,25400,25400
2002/04/04,25370,25940,25320,25320
2002/04/05,25300,25300,25070,25230
2002/04/08,25430,25850,25430,25780
2002/04/09,26260,26260,25360,25410
2002/04/10,25230,25600,25220,25360
2002/04/11,25400,25870,25400,25720
2002/04/12,25300,25420,24970,25120
2002/04/15,24790,25310,24760,24990
2002/04/16,25450,25630,25250,25300
2002/04/17,25550,25940,25520,25940
2002/04/18,26430,26480,26030,26220
2002/04/19,26500,26500,26500,26500
