2001/08/29,25700,25770,25630,25630
2001/08/30,25870,25870,25740,25860
2001/08/31,25500,25600,25500,25590
2001/09/03,25740,25740,25630,25630
2001/09/04,25670,25760,25670,25760
2001/09/05,25820,25850,25680,25680
2001/09/06,25720,25880,25650,25880
2001/09/07,25420,25420,25370,25370
2001/09/10,25090,25090,24720,24840
2001/09/11,25010,25110,25000,25100
2001/09/12,24870,24870,24620,24620
2001/09/13,24830,24910,24830,24910
2001/09/14,25350,25550,25300,25550
2001/09/17,24940,24940,24800,24940
2001/09/18,24910,24970,24860,24970
2001/09/19,24720,24820,24720,24800
2001/09/20,24680,24720,24680,24720
2001/09/21,24800,24940,24800,24890
2001/09/25,24770,24770,24650,24730
2001/09/26,24570,24580,24490,24490
2001/09/27,24670,24850,24670,24850
2001/09/28,24930,24930,24680,24710
2001/10/01,24570,24600,24490,24530
2001/10/02,24510,24510,24450,24450
2001/10/03,24490,24530,24490,24500
2001/10/04,24540,24570,24510,24570
2001/10/05,24570,24570,24480,24500
2001/10/09,24680,24680,24560,24630
2001/10/10,24610,24680,24610,24680
2001/10/11,24570,24680,24570,24680
2001/10/12,24790,24790,24700,24770
2001/10/15,24250,24280,24250,24280
2001/10/16,23990,23990,23440,23440
2001/10/17,23640,23700,23610,23610
2001/10/18,23670,23670,23490,23490
2001/10/19,23490,23580,23490,23530
2001/10/22,23330,23390,23330,23340
2001/10/23,23520,23780,23520,23680
2001/10/24,23970,24010,23920,24010
2001/10/25,24250,24300,24230,24300
2001/10/26,24650,24800,24650,24730
2001/10/29,24680,24850,24680,24810
2001/10/30,24870,25070,24870,25070
2001/10/31,25280,25280,25180,25200
2001/11/01,25010,25030,24950,25030
2001/11/02,25120,25430,25120,25430
2001/11/05,25330,25440,25330,25360
2001/11/06,25460,25460,25260,25300
2001/11/07,25090,25090,24810,24850
2001/11/08,25020,25060,25020,25020
2001/11/09,24860,24930,24860,24930
2001/11/12,25490,25490,25300,25300
2001/11/13,25700,25700,25580,25590
2001/11/14,25530,25630,25460,25630
2001/11/15,25780,25850,25670,25850
2001/11/16,25700,25760,25650,25760
2001/11/19,26050,26300,26050,26300
2001/11/20,26180,26400,26130,26400
2001/11/21,26210,26210,26110,26110
2001/11/22,26230,26360,26230,26360
2001/11/26,26580,26580,26500,26500
2001/11/27,26030,26080,26000,26080
2001/11/28,26100,26100,25750,25750
2001/11/29,25510,25670,25510,25670
2001/11/30,25860,26100,25860,26100
2001/12/03,26590,26590,26360,26400
2001/12/04,26580,26670,26540,26670
2001/12/05,26540,26560,26460,26460
2001/12/06,26210,26400,26170,26400
2001/12/07,26230,26430,26230,26310
2001/12/10,26690,26690,26610,26620
2001/12/11,26480,26480,26400,26400
2001/12/12,26240,26290,26240,26290
2001/12/13,26200,26300,26200,26300
2001/12/14,26480,26710,26480,26710
2001/12/17,26950,26960,26860,26880
2001/12/18,26870,26900,26870,26900
2001/12/19,26650,26650,26460,26460
2001/12/20,26490,26690,26490,26640
2001/12/21,26920,26930,26860,26860
2001/12/25,27170,27260,27170,27180
2001/12/26,27270,27270,26970,27000
2001/12/27,26840,27020,26840,27020
2001/12/28,27020,27020,26960,26960
2002/01/04,26760,26760,26700,26700
2002/01/07,26460,26540,26390,26470
2002/01/08,26770,26920,26700,26920
2002/01/09,27240,27240,27040,27100
2002/01/10,27170,27170,27080,27080
2002/01/11,27030,27030,26910,26910
2002/01/15,27190,27210,27110,27190
2002/01/16,27020,27140,27020,27140
2002/01/17,27470,27550,27380,27440
2002/01/18,27410,27600,27410,27530
2002/01/21,27310,27310,27160,27260
2002/01/22,27330,27590,27330,27550
2002/01/23,27320,27420,27320,27420
2002/01/24,27220,27400,27220,27400
2002/01/25,27510,27580,27480,27580
2002/01/28,27220,27220,27170,27180
2002/01/29,27120,27170,27110,27110
2002/01/30,27050,27050,26680,26790
2002/01/31,26800,26900,26750,26900
2002/02/01,27050,27060,27030,27030
2002/02/04,26850,26920,26780,26910
2002/02/05,26970,26970,26810,26960
2002/02/06,27080,27200,27080,27200
2002/02/07,27050,27080,27030,27080
2002/02/08,27230,27230,27120,27190
2002/02/12,27040,27060,27030,27060
2002/02/13,27030,27200,27030,27200
2002/02/14,27260,27260,27200,27230
2002/02/15,27100,27170,27100,27170
2002/02/18,27130,27140,27100,27140
2002/02/19,27170,27290,27170,27260
2002/02/20,27220,27290,27220,27250
2002/02/21,27500,27520,27410,27470
2002/02/22,27510,27510,27410,27410
2002/02/25,27300,27350,27300,27350
2002/02/26,27140,27140,27120,27140
2002/02/27,27310,27390,27310,27390
2002/02/28,27420,27450,27370,27450
2002/03/01,27310,27310,27240,27250
2002/03/04,27370,27400,27260,27270
2002/03/05,27280,27300,27250,27280
2002/03/06,27380,27480,27380,27480
2002/03/07,27310,27310,27240,27240
2002/03/08,27140,27190,27140,27140
2002/03/11,27350,27360,27270,27300
2002/03/12,27250,27330,27210,27330
2002/03/13,27320,27320,27270,27320
2002/03/14,27280,27280,27150,27220
2002/03/15,27330,27330,27270,27300
2002/03/18,27400,27400,27350,27390
2002/03/19,27250,27250,27220,27250
2002/03/20,27320,27410,27320,27410
2002/03/22,27320,27360,27320,27360
2002/03/25,27530,27530,27500,27510
2002/03/26,27490,27560,27480,27560
2002/03/27,27620,27750,27620,27750
2002/03/28,27870,27880,27780,27880
2002/03/29,28190,28200,28180,28180
2002/04/01,28390,28390,28190,28250
2002/04/02,28350,28550,28350,28550
2002/04/03,28570,28570,28420,28420
2002/04/04,28000,28000,27740,27980
2002/04/05,27780,27810,27780,27810
2002/04/08,27860,27860,27770,27790
2002/04/09,27670,27700,27670,27670
2002/04/10,27620,27620,27600,27600
2002/04/11,27570,27720,27570,27700
2002/04/12,27590,27630,27590,27630
2002/04/15,27850,27850,27700,27700
2002/04/16,27600,27600,27460,27460
2002/04/17,27650,27650,27620,27650
2002/04/18,27880,27880,27820,27820
2002/04/19,27680,27710,27680,27710
2002/04/22,27800,27840,27800,27800
2002/04/23,27740,27740,27680,27680
2002/04/24,27750,27980,27750,27980
2002/04/25,27950,28060,27950,28050
2002/04/26,27890,27970,27890,27970
2002/04/30,27700,27700,27700,27700
2002/05/01,27800,27900,27800,27860
2002/05/02,27590,27590,27480,27550
2002/05/07,27550,27620,27510,27620
2002/05/08,27860,27930,27860,27880
2002/05/09,27930,28030,27880,28030
2002/05/10,28040,28070,28000,28070
2002/05/13,28010,28110,28000,28110
2002/05/14,28280,28320,28280,28320
2002/05/15,28360,28390,28350,28390
2002/05/16,28470,28520,28470,28510
2002/05/17,28580,28600,28570,28590
2002/05/20,28440,28490,28440,28450
2002/05/21,28670,28670,28650,28660
2002/05/22,28550,28550,28420,28420
2002/05/23,28460,28510,28460,28510
2002/05/24,28580,28620,28530,28620
2002/05/27,28570,28580,28490,28580
2002/05/28,28640,28640,28570,28600
2002/05/29,28740,28840,28720,28740
2002/05/30,28600,28670,28600,28610
2002/05/31,28710,28710,28540,28540
2002/06/03,28720,28770,28660,28770
2002/06/04,28770,28770,28630,28690
2002/06/05,28810,28830,28800,28830
2002/06/06,28900,29080,28900,29080
2002/06/07,29080,29100,29080,29100
2002/06/10,29090,29110,29080,29080
2002/06/11,28940,29140,28940,29140
2002/06/12,29140,29290,29140,29180
2002/06/13,29210,29300,29180,29270
2002/06/14,29500,29710,29500,29710
2002/06/17,29780,29780,29460,29460
2002/06/18,29460,29460,29370,29370
2002/06/19,28960,28960,28790,28790
2002/06/20,28790,28790,28700,28710
2002/06/21,28520,28720,28480,28720
2002/06/24,28600,29020,28600,29020
2002/06/25,28980,29000,28960,28960
2002/06/26,29020,29020,28990,28990
2002/06/27,28990,29110,28990,29110
2002/06/28,29250,29370,29250,29370
2002/07/01,30000,30490,30000,30490
2002/07/02,30590,30790,30590,30700
2002/07/03,30530,30530,30010,30010
2002/07/04,30080,30320,30080,30320
2002/07/05,30320,30320,30140,30200
2002/07/08,30280,30280,30130,30130
2002/07/09,30430,30530,30430,30500
2002/07/10,30500,30500,30480,30490
2002/07/11,30490,30500,30490,30500
2002/07/12,30480,30510,30480,30500
2002/07/15,30400,30720,30400,30610
2002/07/16,30800,31020,30800,31020
2002/07/17,30920,30940,30920,30940
2002/07/18,30970,30980,30940,30980
2002/07/19,31090,31090,31000,31000
2002/07/22,31160,31320,31160,31280
2002/07/23,32110,32110,31880,32100
2002/07/24,31970,32100,31970,32100
2002/07/25,32460,32600,32440,32600
2002/07/26,32610,32880,32580,32580
2002/07/29,32580,32580,31380,31380
2002/07/30,31390,31480,31390,31480
2002/07/31,31850,31950,31850,31950
2002/08/01,32090,32300,32090,32300
2002/08/02,32050,32260,32050,32230
2002/08/05,31820,31850,31820,31850
2002/08/06,32120,32130,32110,32120
2002/08/07,32110,32110,31810,31810
2002/08/08,31690,31690,31690,31690
2002/08/09,31480,31480,31470,31470
2002/08/12,31390,31740,31390,31740
2002/08/13,32000,32000,31940,31940
2002/08/14,32000,32000,31900,31900
2002/08/15,31790,31790,31760,31780
2002/08/16,31780,31780,31290,31290
2002/08/19,30790,30920,30790,30900
2002/08/20,30890,30890,30790,30800
2002/08/21,30230,30330,30230,30300
2002/08/22,30320,30320,30210,30210
2002/08/23,30210,30210,30000,30000
2002/08/26,30000,30510,30000,30510
2002/08/27,30340,30850,30340,30850
