2001/04/16,14740,14900,14740,14900
2001/04/17,14910,14910,14810,14830
2001/04/18,14680,14740,14620,14700
2001/04/19,14610,14630,14570,14630
2001/04/20,14330,14380,14330,14360
2001/04/23,14230,14290,14230,14290
2001/04/24,14010,14070,14000,14070
2001/04/25,14000,14010,13940,14000
2001/04/26,14030,14070,14000,14030
2001/04/27,14250,14270,14210,14270
2001/05/01,14310,14310,14270,14300
2001/05/02,14220,14290,14210,14240
2001/05/07,14310,14340,14290,14290
2001/05/08,14140,14210,14140,14210
2001/05/09,14090,14090,13820,13820
2001/05/10,13900,13910,13880,13880
2001/05/11,13660,13730,13640,13730
2001/05/14,13700,13700,13640,13670
2001/05/15,13920,13920,13830,13840
2001/05/16,13820,13900,13820,13830
2001/05/17,13780,13860,13780,13860
2001/05/18,13820,13960,13820,13960
2001/05/21,13920,13920,13830,13840
2001/05/22,13590,13650,13580,13620
2001/05/23,13490,13530,13460,13500
2001/05/24,13440,13440,13360,13420
2001/05/25,13460,13460,13320,13320
2001/05/28,13260,13260,13200,13240
2001/05/29,13290,13290,13180,13180
2001/05/30,13030,13140,13020,13140
2001/05/31,13170,13170,12860,12860
2001/06/01,13000,13030,12920,13030
2001/06/04,13280,13280,13230,13280
2001/06/05,13190,13370,13190,13370
2001/06/06,13290,13290,13170,13180
2001/06/07,13320,13350,13300,13340
2001/06/08,13310,13310,13130,13130
2001/06/11,13310,13400,13310,13390
2001/06/12,13420,13430,13390,13430
2001/06/13,13380,13490,13380,13490
2001/06/14,13400,13420,13330,13400
2001/06/15,13260,13280,13220,13230
2001/06/18,13170,13200,13160,13190
2001/06/19,13290,13440,13290,13420
2001/06/20,13380,13410,13370,13390
2001/06/21,13330,13430,13330,13430
2001/06/22,13410,13440,13340,13370
2001/06/25,13290,13330,13290,13330
2001/06/26,13200,13210,13180,13210
2001/06/27,13260,13350,13260,13350
2001/06/28,13490,13630,13490,13630
2001/06/29,13630,13630,13500,13540
2001/07/02,13630,13640,13530,13560
2001/07/03,13650,13650,13600,13600
2001/07/04,13800,13840,13780,13840
2001/07/05,13850,13870,13770,13840
2001/07/06,14070,14140,14060,14130
2001/07/09,14150,14150,13980,13990
2001/07/10,14270,14390,14270,14340
2001/07/11,14510,14600,14440,14510
2001/07/12,14740,14740,14590,14590
2001/07/13,14990,14990,14990,14990
2001/07/16,14870,14930,14750,14750
2001/07/17,14560,15000,14560,15000
2001/07/18,14990,15020,14900,14970
2001/07/19,14570,14580,14570,14570
2001/07/23,14170,14170,14170,14170
2001/07/24,14360,14510,14360,14470
2001/07/25,14340,14470,14340,14390
2001/07/26,14530,14530,14420,14420
2001/07/27,14420,14480,14420,14450
2001/07/30,14550,14590,14550,14550
2001/07/31,14250,14260,14150,14170
2001/08/01,14460,14540,14450,14500
2001/08/02,14350,14500,14350,14500
2001/08/03,14380,14420,14380,14410
2001/08/06,14250,14260,14110,14210
2001/08/07,14420,14450,14350,14350
2001/08/08,14300,14330,14300,14330
2001/08/09,14360,14390,14340,14390
2001/08/10,14320,14360,14320,14340
2001/08/13,14460,14580,14460,14560
2001/08/14,14690,14690,14540,14590
2001/08/15,14440,14470,14430,14470
2001/08/16,14200,14210,14120,14210
2001/08/17,14090,14090,13950,13970
2001/08/20,13900,13980,13640,13640
2001/08/21,13840,13850,13780,13780
2001/08/22,13770,13820,13740,13820
2001/08/23,13870,13920,13850,13900
2001/08/24,13920,13930,13860,13910
2001/08/27,13830,13890,13810,13890
2001/08/28,14020,14090,14000,14090
2001/08/29,13940,13960,13930,13940
2001/08/30,14020,14020,13960,13960
2001/08/31,13820,13860,13800,13860
2001/09/03,13970,13970,13810,13810
2001/09/04,13740,13760,13670,13680
2001/09/05,13690,13770,13580,13580
2001/09/06,13470,13510,13410,13440
2001/09/07,13120,13150,13060,13070
2001/09/10,13010,13110,12950,13110
2001/09/11,13180,13320,13170,13280
2001/09/12,13120,13120,12880,12880
2001/09/13,12960,13040,12960,12990
2001/09/14,13180,13350,13140,13350
2001/09/17,13040,13040,12950,13000
2001/09/18,12900,12930,12900,12910
2001/09/19,12610,12790,12610,12790
2001/09/20,12670,12710,12650,12710
2001/09/21,12760,12860,12750,12860
2001/09/25,12780,12800,12710,12800
2001/09/26,12840,12880,12820,12840
2001/09/27,12920,12940,12900,12940
2001/09/28,12990,12990,12820,12840
2001/10/01,12750,12830,12750,12830
2001/10/02,12750,12790,12700,12740
2001/10/03,12720,12770,12710,12730
2001/10/04,12780,12780,12520,12520
2001/10/05,12530,12580,12520,12580
2001/10/09,12740,12770,12690,12710
2001/10/10,12610,12610,12590,12590
2001/10/11,12640,12660,12610,12660
2001/10/12,12760,12760,12680,12680
2001/10/15,12360,12360,12280,12280
2001/10/16,12130,12130,12000,12050
2001/10/17,12200,12230,12200,12210
2001/10/18,12270,12270,12040,12040
2001/10/19,12020,12240,12020,12220
2001/10/22,12270,12300,12240,12300
2001/10/23,12380,12690,12380,12690
2001/10/24,12710,13020,12710,13010
2001/10/25,13160,13160,12990,13030
2001/10/26,13070,13140,13060,13060
2001/10/29,13000,13270,13000,13270
2001/10/30,13210,13280,13140,13140
2001/10/31,13270,13270,13100,13150
2001/11/01,13140,13150,13010,13010
2001/11/02,12950,13120,12950,13120
2001/11/05,13050,13080,13010,13070
2001/11/06,13160,13160,13080,13140
2001/11/07,13030,13050,12960,12960
2001/11/08,13010,13010,12910,12910
2001/11/09,12880,12940,12880,12940
2001/11/12,13180,13220,13160,13220
2001/11/13,13280,13380,13280,13360
2001/11/14,13300,13300,13200,13290
2001/11/15,13410,13430,13300,13380
2001/11/16,13360,13380,13340,13380
2001/11/19,13530,13580,13510,13580
2001/11/20,13740,13740,13600,13710
2001/11/21,13590,13660,13590,13600
2001/11/22,13590,13700,13590,13700
2001/11/26,13910,13930,13810,13930
2001/11/27,13650,13670,13530,13530
2001/11/28,13430,13470,13320,13340
2001/11/29,13010,13150,13010,13150
2001/11/30,13290,13370,13220,13370
2001/12/03,13770,13770,13720,13720
2001/12/04,13770,13820,13680,13820
2001/12/05,13830,13840,13660,13660
2001/12/06,13600,13810,13560,13810
2001/12/07,13610,13610,13490,13570
2001/12/10,13750,13750,13690,13720
2001/12/11,13800,13940,13760,13940
2001/12/12,13890,13910,13760,13790
2001/12/13,13650,13800,13650,13790
2001/12/14,13760,14070,13760,14070
2001/12/17,14000,14140,14000,14090
2001/12/18,13920,14020,13920,14020
2001/12/19,13940,13940,13800,13800
2001/12/20,13870,13870,13800,13830
2001/12/21,13840,13930,13790,13810
2001/12/25,13830,14100,13830,14000
2001/12/26,13990,13990,13900,13900
2001/12/27,13810,13900,13810,13900
2001/12/28,13880,13900,13830,13830
2002/01/04,13850,13850,13840,13850
2002/01/07,13820,13820,13700,13700
2002/01/08,13800,13820,13800,13810
2002/01/09,13880,13910,13780,13780
2002/01/10,13620,13650,13620,13630
2002/01/11,13630,13780,13630,13750
2002/01/15,13880,13880,13840,13840
2002/01/16,13890,13950,13890,13950
2002/01/17,14150,14220,14150,14220
2002/01/18,14160,14280,14160,14250
2002/01/21,14100,14100,13980,13980
2002/01/22,14070,14140,14060,14140
2002/01/23,13980,14030,13980,14030
2002/01/24,14000,14080,14000,14080
2002/01/25,14150,14150,14090,14120
2002/01/28,14080,14080,13830,13950
2002/01/29,13960,13960,13730,13730
2002/01/30,13730,13730,13660,13660
2002/01/31,13710,13710,13640,13700
2002/02/01,13990,13990,13860,13860
2002/02/04,13680,14020,13680,14020
2002/02/05,14020,14020,13750,13960
2002/02/06,14100,14100,13980,13980
2002/02/07,13890,13980,13870,13960
2002/02/08,14000,14000,13990,13990
2002/02/12,13930,13990,13930,13990
2002/02/13,13990,14000,13970,13970
2002/02/14,14090,14090,14030,14070
2002/02/15,14020,14180,14020,14110
2002/02/18,14050,14050,14000,14030
2002/02/19,14030,14200,14030,14180
2002/02/20,14170,14250,14160,14240
2002/02/21,14340,14440,14340,14400
2002/02/22,14450,14450,14420,14420
2002/02/25,14350,14350,14280,14280
2002/02/26,14100,14130,14100,14130
2002/02/27,14100,14280,14100,14230
2002/02/28,14240,14240,14120,14170
2002/03/01,14190,14190,14100,14110
2002/03/04,14190,14190,14110,14170
2002/03/05,14040,14110,14040,14110
2002/03/06,14230,14230,14140,14160
2002/03/07,14050,14080,13980,13980
2002/03/08,13700,13800,13640,13640
2002/03/11,13700,13770,13650,13650
2002/03/12,13640,13790,13640,13720
2002/03/13,13730,13800,13730,13800
2002/03/14,13690,13690,13600,13640
2002/03/15,13640,13760,13640,13700
2002/03/18,13610,13740,13610,13740
2002/03/19,13900,13900,13800,13800
2002/03/20,13900,13900,13730,13730
2002/03/22,13610,13610,13380,13380
2002/03/25,13360,13400,13360,13380
2002/03/26,13420,13420,13410,13420
2002/03/27,13430,13570,13430,13560
2002/03/28,13630,13690,13590,13600
2002/03/29,13490,13580,13480,13480
2002/04/01,13560,13590,13400,13400
2002/04/02,13380,13460,13320,13460
2002/04/03,13470,13470,13390,13390
2002/04/04,13270,13280,13200,13280
2002/04/05,13280,13350,13280,13330
2002/04/08,13230,13230,13170,13170
2002/04/09,13200,13200,13150,13150
2002/04/10,13100,13100,13060,13080
2002/04/11,13000,13050,13000,13010
2002/04/12,12960,12960,12820,12820
2002/04/15,12930,12930,12600,12600
