2001/10/01,18710,18910,18710,18810
2001/10/02,18710,19010,18710,19010
2001/10/03,19010,19180,19010,19180
2001/10/04,19630,19660,19410,19460
2001/10/05,19430,19430,19370,19370
2001/10/09,18490,18750,18490,18700
2001/10/10,18420,18420,18170,18170
2001/10/11,18470,18520,18230,18230
2001/10/12,18730,18730,18610,18610
2001/10/15,18600,18610,18550,18610
2001/10/16,18690,18690,18640,18640
2001/10/17,19020,19120,19020,19110
2001/10/18,19080,19080,18830,18880
2001/10/19,18650,18650,18620,18620
2001/10/22,19120,19150,19000,19150
2001/10/23,19150,19150,18900,19090
2001/10/24,19060,19210,19060,19160
2001/10/25,19760,20090,19760,19960
2001/10/26,19790,19790,19590,19590
2001/10/29,19460,19460,19260,19360
2001/10/30,19370,19590,19370,19540
2001/10/31,19800,19800,19580,19630
2001/11/01,19580,19580,19440,19490
2001/11/02,19440,19440,18840,19000
2001/11/05,18800,18800,18670,18710
2001/11/06,19120,19130,19030,19130
2001/11/07,19660,19660,19520,19610
2001/11/08,19860,19860,19610,19660
2001/11/09,19710,19710,19530,19530
2001/11/12,19330,19430,19330,19430
2001/11/13,19430,19680,19430,19680
2001/11/14,19980,20010,19860,19960
2001/11/15,20240,20240,20040,20140
2001/11/16,20240,20240,20040,20070
2001/11/19,20070,20270,20070,20270
2001/11/20,20370,20470,20370,20470
2001/11/21,20320,20320,20200,20250
2001/11/22,20400,20760,20400,20760
2001/11/26,21050,21050,20650,20700
2001/11/27,20840,20840,20690,20690
2001/11/28,20580,20580,20230,20230
2001/11/29,20140,20240,20140,20240
2001/11/30,20440,20790,20440,20730
2001/12/03,20880,20900,20730,20880
2001/12/04,20880,20950,20860,20950
2001/12/05,21350,21350,21080,21080
2001/12/06,21120,21530,21120,21530
2001/12/07,21780,21780,21330,21330
2001/12/10,21330,21380,21280,21280
2001/12/11,20690,20940,20690,20890
2001/12/12,20540,20560,20360,20460
2001/12/13,20510,20610,20510,20560
2001/12/14,20660,21010,20660,21010
2001/12/17,21010,21370,21010,21270
2001/12/18,21250,21250,21100,21120
2001/12/19,20420,20420,20130,20130
2001/12/20,19760,20430,19760,20430
2001/12/21,20560,20680,20560,20660
2001/12/25,20890,21230,20890,21180
2001/12/26,21180,21180,20700,20700
2001/12/27,20900,21180,20900,21180
2001/12/28,21640,21640,21580,21580
2002/01/04,22570,22570,21820,21820
2002/01/07,21720,21720,21420,21420
2002/01/08,21770,22410,21770,22410
2002/01/09,22540,22690,22420,22420
2002/01/10,22620,22720,22220,22220
2002/01/11,22120,22220,22120,22220
2002/01/15,21330,21480,21330,21480
2002/01/16,21680,22430,21680,22200
2002/01/17,22400,22400,22250,22250
2002/01/18,21540,21560,21360,21560
2002/01/21,20730,21200,20730,21150
2002/01/22,21400,21450,21350,21450
2002/01/23,21650,21650,21350,21550
2002/01/24,21410,21460,21360,21360
2002/01/25,20630,20630,20630,20630
2002/01/28,20680,20780,20530,20780
2002/01/29,20780,20780,20780,20780
2002/01/30,20380,20380,19930,19930
2002/01/31,19180,19630,19180,19630
2002/02/01,19630,19680,19480,19680
2002/02/04,19450,19550,19450,19550
2002/02/05,19450,19450,19300,19350
2002/02/06,20080,20080,19880,19880
2002/02/07,19880,19880,19880,19880
2002/02/08,19880,19880,19480,19480
2002/02/12,18750,19000,18750,18930
2002/02/13,18930,19030,18930,19030
2002/02/14,19030,19030,19030,19030
2002/02/15,19110,19110,19110,19110
2002/02/18,19110,19110,18960,18960
2002/02/19,18860,19060,18860,19060
2002/02/20,19060,19060,19010,19010
2002/02/21,19010,19110,19010,19110
2002/02/22,19240,19340,19240,19340
2002/02/25,19340,19340,19290,19340
2002/02/26,19340,19340,19090,19090
2002/02/27,19090,19090,18990,19090
2002/02/28,18640,18820,18640,18820
2002/03/01,18900,19200,18900,19150
2002/03/04,19530,19530,19450,19450
2002/03/05,20240,20240,19490,19590
2002/03/06,19790,19790,19740,19740
2002/03/07,19740,19740,19050,19050
2002/03/08,18800,18900,18800,18900
2002/03/11,19000,19690,19000,19690
2002/03/12,19690,19740,19690,19690
2002/03/13,19640,19890,19640,19890
2002/03/14,20020,20020,20020,20020
2002/03/15,20270,20350,20250,20350
2002/03/18,20350,20350,20200,20270
2002/03/19,20370,20370,19920,19920
2002/03/20,19770,19770,19470,19470
2002/03/22,18680,19530,18680,19330
2002/03/25,19430,19430,19330,19380
2002/03/26,19530,19780,19480,19480
2002/03/27,19480,19480,19480,19480
2002/03/28,19480,19730,19430,19680
2002/03/29,19450,19650,19450,19540
2002/04/01,19540,19540,19540,19540
2002/04/02,19540,20140,19540,19550
2002/04/03,19550,19550,19550,19550
2002/04/04,19400,19400,19120,19120
2002/04/05,19120,19120,18770,18920
2002/04/08,18920,18920,18440,18440
2002/04/09,18310,18310,18130,18150
2002/04/10,18050,18050,17960,17960
2002/04/11,18010,18090,18010,18090
2002/04/12,17600,17850,17600,17850
2002/04/15,17850,17900,17850,17870
2002/04/16,18420,18420,18220,18220
2002/04/17,19010,19010,18760,18760
2002/04/18,18790,18870,18790,18870
2002/04/19,18870,18920,18870,18920
2002/04/22,19320,19710,19320,19660
2002/04/23,19460,19460,19460,19460
2002/04/24,19460,19460,19460,19460
2002/04/25,19460,19460,19210,19210
2002/04/26,18930,18930,18680,18680
2002/04/30,18680,18680,18430,18430
2002/05/01,18430,18630,18430,18630
2002/05/02,18300,18300,17930,17930
2002/05/07,18030,18720,18030,18720
2002/05/08,18570,18570,18370,18420
2002/05/09,18650,18650,18650,18650
2002/05/10,18650,18650,18650,18650
2002/05/13,18650,18800,18650,18800
2002/05/14,19100,19590,19100,19590
2002/05/15,19740,19840,19740,19840
2002/05/16,19840,19840,19840,19840
2002/05/17,19920,20230,19920,20230
2002/05/20,20230,20230,20130,20130
2002/05/21,20130,20130,20130,20130
2002/05/22,19550,19550,19520,19520
2002/05/23,19520,19570,19520,19570
2002/05/24,19570,19570,19570,19570
2002/05/27,19520,19520,19520,19520
2002/05/28,19570,19570,19470,19470
2002/05/29,19470,19470,19370,19370
2002/05/30,19400,19450,19400,19450
2002/05/31,19320,19920,19320,19920
2002/06/03,19770,19770,19470,19720
2002/06/04,19440,19490,19440,19490
2002/06/05,19490,19490,19490,19490
2002/06/06,19490,19490,19490,19490
2002/06/07,19340,19340,19240,19240
2002/06/10,18890,18940,18890,18940
2002/06/11,18940,18940,18940,18940
2002/06/12,18740,18770,18740,18770
2002/06/13,18770,18770,18570,18570
2002/06/14,18570,18570,18520,18520
2002/06/17,18320,18320,17970,17970
2002/06/18,17640,17640,17410,17410
2002/06/19,17410,17410,17410,17410
2002/06/20,17310,17310,17310,17310
2002/06/21,17310,17310,17280,17280
2002/06/24,16980,16980,16980,16980
2002/06/25,17580,17660,17460,17460
2002/06/26,17510,17630,17510,17630
2002/06/27,17630,17630,17630,17630
2002/06/28,17660,17840,17660,17840
2002/07/01,17810,17810,17710,17710
2002/07/02,17260,17540,17260,17540
2002/07/03,17540,18320,17540,18320
2002/07/04,18470,18530,18470,18530
2002/07/05,18530,18530,18530,18530
2002/07/08,18530,18530,18530,18530
2002/07/09,18530,18530,18530,18530
2002/07/10,18730,19110,18730,19110
2002/07/11,19110,19590,19110,19590
2002/07/12,19840,19920,19840,19920
2002/07/15,19970,20050,19970,19980
2002/07/16,19730,19730,19730,19730
2002/07/17,19730,19890,19730,19890
2002/07/18,19890,19890,19890,19890
2002/07/19,20090,20520,20090,20520
2002/07/22,20570,20620,20570,20620
2002/07/23,20620,21410,20620,21410
2002/07/24,21410,21410,21410,21410
2002/07/25,21410,21410,21310,21310
2002/07/26,21690,21840,21690,21840
2002/07/29,21840,21840,21840,21840
2002/07/30,21690,21690,21690,21690
2002/07/31,21690,21740,21690,21740
2002/08/01,21740,21740,21740,21740
2002/08/02,21740,21790,21740,21790
2002/08/05,21790,21790,21790,21790
2002/08/06,21790,21990,21790,21940
2002/08/07,22140,22140,22140,22140
2002/08/08,22140,22140,22140,22140
2002/08/09,22140,22290,22140,22290
2002/08/12,22240,22240,22140,22140
2002/08/13,22040,22040,22040,22040
2002/08/14,22040,22040,22040,22040
2002/08/15,22040,22040,22040,22040
2002/08/16,22040,22040,22040,22040
2002/08/19,22040,22040,22040,22040
2002/08/20,22040,22040,22040,22040
2002/08/21,22040,22040,22040,22040
2002/08/22,22040,22040,22040,22040
2002/08/23,22040,22040,22040,22040
2002/08/26,21890,21890,21240,21790
2002/08/27,21790,21790,21740,21740
2002/08/28,21740,21990,21740,21990
2002/08/29,21840,21840,21690,21690
2002/08/30,21690,21690,21690,21690
2002/09/02,21790,21790,21340,21340
2002/09/03,21040,21040,21040,21040
2002/09/04,21190,21190,21190,21190
2002/09/05,21190,21190,21190,21190
2002/09/06,21490,21640,21490,21640
2002/09/09,21940,22190,21940,22190
2002/09/10,22890,22890,22890,22890
2002/09/11,23190,23190,23190,23190
2002/09/12,23140,23140,23140,23140
2002/09/13,23140,23140,23140,23140
2002/09/17,23140,23440,23140,23440
2002/09/18,23440,23440,23440,23440
2002/09/19,23440,23440,23440,23440
2002/09/20,23440,23690,23440,23690
2002/09/24,23690,23690,23540,23540
2002/09/25,23540,23540,23390,23390
2002/09/26,23190,23190,23190,23190
2002/09/27,23190,23190,23140,23140
2002/09/30,23140,23140,23140,23140
