2001/10/26,69.3,69.3,68.8,68.9
2001/10/29,68.7,70,68.7,70
2001/10/30,69,69,68.4,68.5
2001/10/31,68.5,68.9,68.3,68.7
2001/11/01,68.7,68.7,66.9,67
2001/11/02,67,67.1,66.8,67.1
2001/11/05,67.8,67.9,67.7,67.7
2001/11/06,68.1,68.5,68.1,68.2
2001/11/07,67.9,68.5,67.6,68.5
2001/11/08,69,69.2,68.8,69
2001/11/09,68.4,68.4,67.7,67.9
2001/11/12,67.3,67.5,67.2,67.5
2001/11/13,67.1,67.1,66.7,66.7
2001/11/14,66.7,67,66.7,66.7
2001/11/15,66.6,67.9,66.6,67.4
2001/11/16,66.8,66.8,65.9,65.9
2001/11/19,66.4,66.4,65.8,65.9
2001/11/20,65.9,66.1,65.9,66.1
2001/11/21,65.1,65.1,64.6,64.8
2001/11/22,64.3,64.8,64.3,64.5
2001/11/26,64.9,64.9,63,63
2001/11/27,62.1,62.6,61.9,62.6
2001/11/28,62.6,62.6,62.1,62.1
2001/11/29,61.8,61.8,60.3,61
2001/11/30,61.5,62.2,61.5,62.2
2001/12/03,62.2,62.7,61.6,61.6
2001/12/04,61.9,62.5,61.9,62.1
2001/12/05,61.3,61.7,61.3,61.7
2001/12/06,61.8,62.4,61.8,62.1
2001/12/07,61.6,62.3,61.5,62
2001/12/10,62.1,62.4,62.1,62.1
2001/12/11,62.1,62.6,62,62.1
2001/12/12,62.2,63.9,62.2,63.9
2001/12/13,64.5,65,64.2,65
2001/12/14,65.4,65.4,63.3,63.3
2001/12/17,65,65.6,64.3,65.6
2001/12/18,65.5,67,65.5,67
2001/12/19,66.9,66.9,65.4,65.6
2001/12/20,65.6,67.9,65.6,67.9
2001/12/21,68.4,70.5,68.4,70.3
2001/12/25,70.8,73.5,70.8,73.5
2001/12/26,72.1,73.2,71.6,71.9
2001/12/27,72.6,76.6,72.6,76.5
2001/12/28,73.4,74.5,73.4,74.5
2002/01/04,74.9,74.9,74.4,74.4
2002/01/07,73.5,73.8,73.1,73.8
2002/01/08,75.3,75.3,74.4,74.9
2002/01/09,75.7,76.1,75.7,76.1
2002/01/10,76.2,78.9,76.2,78.9
2002/01/11,79.2,83.5,78.6,83.5
2002/01/15,80.8,81.8,80.3,80.4
2002/01/16,80.4,83.9,80.4,83.9
2002/01/17,84.6,87.3,84.6,87.3
2002/01/18,86.2,86.2,85.1,85.4
2002/01/21,83.4,83.4,79.4,80.5
2002/01/22,80.1,85.1,80.1,81.7
2002/01/23,82.4,86.9,82.4,86.9
2002/01/24,88.9,88.9,87.2,87.5
2002/01/25,88.1,90.7,88.1,89
2002/01/28,91.5,92.2,91,92.1
2002/01/29,91.6,91.6,89.8,90.3
2002/01/30,88.8,90.6,87.6,90.6
2002/01/31,88.6,88.6,84.6,84.6
2002/02/01,87.7,87.7,85.7,86.2
2002/02/04,85.5,87.9,85.5,87.9
2002/02/05,88.5,89.4,88.1,89.3
2002/02/06,92.2,92.9,92.2,92.9
2002/02/07,92.3,92.6,91.1,91.1
2002/02/08,92.6,94.8,92.6,94.8
2002/02/12,93.9,94.3,93.9,94.3
2002/02/13,93.4,93.4,92.9,93.2
2002/02/14,92.5,92.8,92.1,92.8
2002/02/15,92.6,93.9,92.1,93.6
2002/02/18,93.1,93.1,90.1,90.1
2002/02/19,87.1,87.9,86.1,87.2
2002/02/20,87.1,87.1,84.6,84.6
2002/02/21,84.6,86.9,84.6,86.9
2002/02/22,88.6,88.8,87,87.5
2002/02/25,86.2,86.2,85.7,85.7
2002/02/26,85.7,88,85.7,88
2002/02/27,89.7,89.9,89,89.9
2002/02/28,88.9,89.9,88.7,89.8
2002/03/01,89.4,89.6,89,89.3
2002/03/04,90.7,91.6,90.7,91.5
2002/03/05,91.5,92,90.7,91.9
2002/03/06,92.5,93.3,91.9,93.3
2002/03/07,93.5,95.3,93.5,94.4
2002/03/08,92.6,96.4,92.6,96.3
2002/03/11,97.9,100.6,97.9,100.6
2002/03/12,101.1,101.1,98.9,99.9
2002/03/13,99.7,100,99.2,100
2002/03/14,100.2,100.5,99.9,99.9
2002/03/15,100.6,100.6,96.4,97
2002/03/18,94.2,94.7,93.3,93.3
2002/03/19,95.4,96.6,94.5,96.6
2002/03/20,96.9,97.1,96.2,96.2
2002/03/22,95.4,95.4,94,94
2002/03/25,93.9,95.4,93.9,93.9
2002/03/26,95.3,95.3,92.3,92.3
2002/03/27,92.9,92.9,89.4,90.9
2002/03/28,90.5,91,88.8,88.8
2002/03/29,89.1,89.1,87.8,87.8
2002/04/01,87.5,87.5,85.3,85.7
2002/04/02,87.2,88.9,87.1,88.9
2002/04/03,89,92.1,89,91
2002/04/04,92.5,92.8,92.4,92.8
2002/04/05,91.8,95.6,91.8,95.6
2002/04/08,93.9,95.6,93.9,95.4
2002/04/09,95.4,96,94,95.3
2002/04/10,94.5,94.6,92.5,92.5
2002/04/11,93.6,94.9,92.6,94.9
2002/04/12,92.9,94,92.9,93.8
2002/04/15,92.8,92.8,92.5,92.6
2002/04/16,92.2,92.8,92.2,92.8
2002/04/17,92.7,92.8,90.9,90.9
2002/04/18,89.9,92.4,89.9,91.9
2002/04/19,91.9,91.9,87.5,87.5
2002/04/22,87,88.3,86.9,88.3
2002/04/23,85.1,85.1,84.9,84.9
