2002/02/26,11150,11240,11150,11190
2002/02/27,11200,11200,11130,11170
2002/02/28,11110,11200,11110,11180
2002/03/01,11220,11220,11170,11190
2002/03/04,11200,11200,11150,11190
2002/03/05,11140,11150,11110,11150
2002/03/06,11150,11150,10900,10900
2002/03/07,10820,10860,10810,10810
2002/03/08,10800,10820,10750,10750
2002/03/11,10710,10760,10710,10760
2002/03/12,10690,10690,10640,10670
2002/03/13,10690,10750,10690,10750
2002/03/14,10670,10670,10490,10490
2002/03/15,10390,10410,10350,10350
2002/03/18,10200,10280,10200,10260
2002/03/19,10310,10430,10310,10430
2002/03/20,10370,10500,10360,10500
2002/03/22,10650,10670,10580,10640
2002/03/25,10560,10690,10560,10690
2002/03/26,10740,10800,10740,10800
2002/03/27,10830,10830,10750,10790
2002/03/28,10810,10970,10810,10970
2002/03/29,11000,11010,10620,10620
2002/04/01,10660,10690,10620,10620
2002/04/02,10530,10530,10340,10400
2002/04/03,10370,10470,10370,10470
2002/04/04,10410,10410,10320,10320
2002/04/05,10260,10260,10140,10140
2002/04/08,9920,9920,9830,9920
2002/04/09,9960,9980,9950,9980
2002/04/10,10030,10260,10030,10260
2002/04/11,10290,10290,10230,10250
2002/04/12,10330,10450,10330,10450
2002/04/15,10510,10690,10510,10540
2002/04/16,10450,10520,10450,10510
2002/04/17,10530,10560,10500,10560
2002/04/18,10620,10650,10580,10580
2002/04/19,10550,10650,10550,10650
2002/04/22,10710,10850,10710,10850
2002/04/23,10830,10830,10670,10670
2002/04/24,10750,10910,10750,10890
2002/04/25,10880,10880,10730,10800
2002/04/26,10850,10870,10850,10870
2002/04/30,10950,10980,10950,10980
2002/05/01,10980,10990,10980,10980
2002/05/02,10980,10980,10830,10870
2002/05/07,10800,10810,10790,10800
2002/05/08,10800,10930,10800,10870
2002/05/09,10890,10890,10810,10810
2002/05/10,10720,10720,10580,10580
2002/05/13,10520,10580,10500,10580
2002/05/14,10670,10750,10670,10680
2002/05/15,10680,10680,10610,10620
2002/05/16,10640,10640,10600,10620
2002/05/17,10540,10540,10460,10500
2002/05/20,10440,10480,10440,10480
2002/05/21,10410,10410,10340,10400
2002/05/22,10520,10530,10470,10470
2002/05/23,10450,10580,10450,10580
2002/05/24,10640,10640,10540,10540
2002/05/27,10510,10510,10500,10500
2002/05/28,10440,10480,10440,10480
2002/05/29,10490,10640,10490,10640
2002/05/30,10670,10670,10590,10590
2002/05/31,10490,10500,10390,10390
2002/06/03,10340,10440,10340,10430
2002/06/04,10390,10410,10380,10380
2002/06/05,10340,10340,10290,10300
2002/06/06,10310,10470,10310,10470
2002/06/07,10580,10580,10520,10540
2002/06/10,10480,10500,10480,10490
2002/06/11,10560,10640,10560,10630
2002/06/12,10640,10640,10560,10600
2002/06/13,10640,10640,10570,10590
2002/06/14,10640,10720,10640,10720
2002/06/17,10760,10770,10730,10730
2002/06/18,10640,10640,10570,10600
2002/06/19,10630,10700,10600,10700
2002/06/20,10680,10680,10650,10670
2002/06/21,10740,10860,10700,10860
2002/06/24,10800,10800,10690,10690
2002/06/25,10790,10790,10740,10760
2002/06/26,10760,10780,10680,10680
2002/06/27,10690,10700,10690,10690
2002/06/28,10700,10700,10680,10690
2002/07/01,10650,10690,10650,10680
2002/07/02,10650,10650,10570,10570
2002/07/03,10540,10540,10470,10470
2002/07/04,10480,10500,10460,10470
2002/07/05,10490,10520,10480,10480
2002/07/08,10480,10480,10460,10480
2002/07/09,10630,10630,10590,10600
2002/07/10,10640,10640,10600,10600
2002/07/11,10710,10710,10610,10610
2002/07/12,10500,10500,10470,10470
2002/07/15,10500,10500,10460,10460
2002/07/16,10440,10440,10400,10410
2002/07/17,10410,10470,10410,10460
2002/07/18,10440,10440,10410,10410
2002/07/19,10410,10410,10380,10380
2002/07/22,10380,10380,10370,10370
2002/07/23,10360,10500,10360,10480
2002/07/24,10480,10480,10440,10440
2002/07/25,10460,10460,10430,10450
2002/07/26,10510,10510,10370,10370
2002/07/29,10310,10400,10310,10380
2002/07/30,10400,10400,10370,10370
2002/07/31,10370,10370,10340,10340
2002/08/01,10340,10340,10330,10330
2002/08/02,10330,10350,10330,10350
2002/08/05,10440,10530,10440,10530
2002/08/06,10540,10540,10520,10520
2002/08/07,10520,10520,10480,10500
2002/08/08,10510,10510,10490,10490
2002/08/09,10480,10480,10450,10450
2002/08/12,10490,10490,10460,10480
2002/08/13,10480,10560,10480,10520
2002/08/14,10510,10510,10510,10510
2002/08/15,10530,10740,10530,10740
2002/08/16,10780,10780,10510,10510
2002/08/19,10590,10620,10590,10620
2002/08/20,10810,10820,10810,10820
2002/08/21,10820,10830,10780,10780
2002/08/22,10770,10770,10710,10710
2002/08/23,10640,10640,10560,10560
2002/08/26,10470,10520,10470,10520
2002/08/27,10520,10520,10440,10440
