2002/05/29,11170,11170,10820,10820
2002/05/30,10820,10820,10520,10600
2002/05/31,10600,10600,10470,10470
2002/06/03,10310,10310,10190,10250
2002/06/04,10210,10210,10000,10010
2002/06/05,10020,10020,9960,9970
2002/06/06,10010,10140,10010,10040
2002/06/07,10040,10160,10040,10080
2002/06/10,10020,10090,10020,10080
2002/06/11,10070,10100,10060,10100
2002/06/12,10450,10450,10440,10450
2002/06/13,10470,10470,10320,10440
2002/06/14,10540,10630,10540,10630
2002/06/17,10730,10730,10730,10730
2002/06/18,10990,11070,10830,11010
2002/06/19,11360,11360,11340,11360
2002/06/20,11700,11700,11360,11640
2002/06/21,11290,11990,11290,11990
2002/06/24,12140,12140,11790,11810
2002/06/25,11810,11870,11780,11780
2002/06/26,12080,12080,11960,11960
2002/06/27,11700,12310,11610,12300
2002/06/28,12600,12600,11950,12370
2002/07/01,12370,12370,12300,12300
2002/07/02,12300,12630,11950,12490
2002/07/03,12500,12500,12370,12370
2002/07/04,12020,12450,12020,12450
2002/07/05,12460,12610,12460,12600
2002/07/08,12590,12590,12440,12440
2002/07/09,12550,12620,12480,12620
2002/07/10,12630,12790,12630,12790
2002/07/11,12480,13100,12480,13100
2002/07/12,12810,12810,12750,12750
2002/07/15,12400,12400,12400,12400
2002/07/16,12050,12050,12050,12050
2002/07/17,12390,12400,12100,12180
2002/07/18,11880,11910,11830,11830
2002/07/19,11480,11730,11480,11730
2002/07/22,11720,11970,11720,11880
2002/07/23,11870,11870,11770,11770
2002/07/24,11920,11920,11920,11920
2002/07/25,11910,11910,11590,11590
2002/07/26,11800,11800,11790,11790
2002/07/29,11740,11740,11690,11700
2002/07/30,11770,11770,11630,11630
2002/07/31,11620,11770,11610,11770
2002/08/01,11610,11860,11510,11860
2002/08/02,11840,11960,11810,11960
2002/08/05,12170,12260,12100,12100
2002/08/06,12040,12040,12040,12040
2002/08/07,12040,12040,12040,12040
2002/08/08,12040,12090,11970,12090
2002/08/09,12090,12090,11900,12000
2002/08/12,12000,12060,12000,12060
2002/08/13,12060,12240,12060,12160
2002/08/14,12200,12250,12200,12250
2002/08/15,12150,12390,12150,12390
2002/08/16,12280,12570,12280,12330
2002/08/19,12270,12270,12150,12150
2002/08/20,12180,12230,12160,12160
2002/08/21,12130,12150,12130,12150
2002/08/22,12120,12120,12110,12110
2002/08/23,12060,12120,12000,12000
2002/08/26,11870,12120,11870,11970
2002/08/27,12010,12040,12010,12040
2002/08/28,11930,12060,11850,12060
2002/08/29,12060,12100,11990,12100
2002/08/30,12030,12210,12030,12210
2002/09/02,12210,12210,12080,12100
2002/09/03,12120,12120,11990,11990
2002/09/04,12000,12000,11870,11870
2002/09/05,11910,11910,11850,11850
2002/09/06,11770,11770,11660,11750
2002/09/09,11750,11750,11550,11690
2002/09/10,11480,11670,11480,11670
2002/09/11,11590,11590,11490,11560
2002/09/12,11380,11380,11320,11320
2002/09/13,10970,11010,10970,10970
2002/09/17,11170,11170,10840,11080
2002/09/18,11010,11140,10980,11020
2002/09/19,10980,10980,10710,10830
2002/09/20,10670,11130,10670,10990
2002/09/24,10930,10930,10930,10930
2002/09/25,10910,10910,10650,10910
2002/09/26,10640,10680,10640,10680
2002/09/27,10620,10680,10620,10680
2002/09/30,10680,10680,10680,10680
2002/10/01,10680,10680,10500,10500
2002/10/02,10500,10500,10150,10150
2002/10/03,10150,10150,10130,10130
2002/10/04,10120,10120,9980,9980
2002/10/07,9980,10150,9980,10150
2002/10/08,10150,10150,9800,9800
2002/10/09,9450,9450,9450,9450
2002/10/10,9450,9470,9450,9470
2002/10/11,9420,9820,9420,9820
2002/10/15,9810,9830,9810,9830
2002/10/16,9830,9830,9830,9830
2002/10/17,9770,10180,9770,10180
2002/10/18,9980,9980,9980,9980
2002/10/21,9980,9980,9980,9980
2002/10/22,10200,10200,10200,10200
2002/10/23,10200,10200,10200,10200
2002/10/24,10200,10360,10200,10360
2002/10/25,10360,10360,10360,10360
2002/10/28,10360,10710,10360,10710
2002/10/29,11060,11060,11060,11060
2002/10/30,11410,11410,11410,11410
2002/10/31,11550,11550,11480,11480
2002/11/01,11480,11480,11480,11480
2002/11/05,11480,11480,11480,11480
2002/11/06,11480,11480,11480,11480
2002/11/07,11280,11280,11280,11280
2002/11/08,11280,11280,11280,11280
2002/11/11,11280,11280,11280,11280
2002/11/12,11280,11280,11280,11280
2002/11/13,11280,11280,11280,11280
2002/11/14,11280,11280,11280,11280
2002/11/15,11280,11280,11280,11280
2002/11/18,11280,11280,11280,11280
2002/11/19,11280,11280,11280,11280
2002/11/20,11280,11280,11280,11280
2002/11/21,11280,11280,11280,11280
2002/11/22,11280,11280,11280,11280
2002/11/25,11280,11280,11280,11280
2002/11/26,11280,11280,11280,11280
