2001/08/01,126,129,126,129
2001/08/02,132,132,132,132
2001/08/03,135,135,135,135
2001/08/06,137,137,137,137
2001/08/07,139,139,139,139
2001/08/08,141,141,141,141
2001/08/09,143,143,143,143
2001/08/10,143.3,143.3,141,141
2001/08/13,140.4,141.7,140.4,141.7
2001/08/14,143.1,143.7,143.1,143.7
2001/08/15,145.7,145.7,145.7,145.7
2001/08/16,145,147.7,145,147.7
2001/08/17,149.7,149.7,149.7,149.7
2001/08/20,151.7,151.7,151.7,151.7
2001/08/21,153,153.7,153,153.7
2001/08/22,155.7,155.7,155.7,155.7
2001/08/23,157.7,157.7,157.7,157.7
2001/08/24,159.7,159.7,159.7,159.7
2001/08/27,161.7,161.7,161.7,161.7
2001/08/28,163.6,163.6,159.7,159.7
2001/08/29,157.7,157.7,157.7,157.7
2001/08/30,154.7,154.7,154.7,154.7
2001/08/31,154.4,156.7,154.4,156.7
2001/09/03,156,156,154.7,154.7
2001/09/04,155.1,155.1,154.6,154.6
2001/09/05,155.6,156.6,155.6,156.6
2001/09/06,156.3,158.6,155.9,158.6
2001/09/07,160.6,160.6,157.8,158.2
2001/09/10,159,159,158.2,158.2
2001/09/11,156.9,156.9,156.2,156.2
2001/09/12,155,155,154.2,154.2
2001/09/13,152.2,154.3,152.2,153.9
2001/09/14,154.8,155.9,154.8,155.9
2001/09/17,157.8,157.8,154.3,156.3
2001/09/18,155.5,155.5,154.5,154.5
2001/09/19,154.9,154.9,154.5,154.7
2001/09/20,154.3,154.3,153.8,153.9
2001/09/21,153,153,152,152
2001/09/25,151.9,151.9,150,150
2001/09/26,148,148,148,148
2001/09/27,146.8,147.6,146.8,147.2
2001/09/28,146.7,146.7,145.2,145.2
2001/10/01,143.6,147.1,143.2,147.1
2001/10/02,146.7,147.2,146.2,146.2
2001/10/03,146.8,147.1,146.8,146.8
2001/10/04,146.3,146.3,144.8,144.8
2001/10/05,143.5,143.6,142.8,143.6
2001/10/09,143.7,144.8,143.7,144.5
2001/10/10,145.6,145.6,144.9,144.9
2001/10/11,144.3,145.1,144.3,145.1
2001/10/12,144.4,144.4,144.2,144.2
2001/10/15,143.1,143.2,142.2,142.2
2001/10/16,141.8,141.8,140.7,141.6
2001/10/17,142,143.6,142,143.6
2001/10/18,144,144,143,143
2001/10/19,142.9,143.3,142.7,143.1
2001/10/22,143,143.9,142.8,143.9
2001/10/23,143.8,143.8,143.3,143.3
2001/10/24,143.3,144.3,143.3,144.3
2001/10/25,144.7,144.7,144.2,144.7
2001/10/26,144.6,144.6,144.4,144.4
2001/10/29,145,145,145,145
2001/10/30,145,145,145,145
2001/10/31,144.9,145,144.9,145
2001/11/01,145,145,144.5,144.9
2001/11/02,145,145,144.3,144.3
2001/11/05,144.9,144.9,144.9,144.9
2001/11/06,144.9,144.9,144.8,144.8
2001/11/07,144.1,144.1,142.8,142.8
2001/11/08,142.2,142.3,141.6,141.6
2001/11/09,141.4,142.2,141.4,142.2
2001/11/12,142,142.6,142,142.6
2001/11/13,143.1,143.2,143,143
2001/11/14,143.6,144,143.6,144
2001/11/15,144,144,143,143.5
2001/11/16,142.9,143.4,142.9,143.4
2001/11/19,144.1,144.5,144.1,144.5
2001/11/20,145.5,146.5,145.5,146.5
2001/11/21,148.5,148.5,148.5,148.5
2001/11/22,150.5,150.5,148.3,148.3
2001/11/26,149,150,149,150
2001/11/27,150.5,151.6,150.5,151.6
2001/11/28,151.6,151.6,151,151
2001/11/29,151.3,151.3,150.2,150.4
2001/11/30,150,151.3,150,151.3
2001/12/03,151.1,151.1,149.3,149.3
2001/12/04,149.1,150.1,149.1,150
2001/12/05,151.3,151.4,151.3,151.3
2001/12/06,151,151,149.5,149.7
2001/12/07,149.9,150,149.9,150
2001/12/10,150,150,149.5,149.5
2001/12/11,147.9,148,147.5,147.5
2001/12/12,146.1,146.5,145.6,146.2
2001/12/13,145.9,146.2,145,146.2
2001/12/14,146.5,147.2,146.5,146.9
2001/12/17,146.1,146.3,145.9,146.1
2001/12/18,145,145.3,145,145.3
2001/12/19,145.1,146.3,145.1,146.3
2001/12/20,146.7,146.7,146,146
2001/12/21,145.7,145.7,144,144
2001/12/25,143.5,143.5,142,142
2001/12/26,141.4,145,141.4,145
2001/12/27,143,144.1,143,143.8
2001/12/28,144,144,144,144
2002/01/04,146.8,146.8,145.7,145.7
2002/01/07,142.5,142.5,140.6,141.5
2002/01/08,143.7,144.9,143.7,144.9
2002/01/09,145,147.5,145,147.4
2002/01/10,146.4,146.4,144.3,144.3
2002/01/11,147.7,147.7,147.4,147.6
2002/01/15,147.5,147.8,147.5,147.8
2002/01/16,149.6,150.8,149.6,150.8
2002/01/17,152.5,152.5,150.9,150.9
2002/01/18,153,156.2,153,156.2
2002/01/21,156.6,159.9,156.6,159.9
2002/01/22,160,160,160,160
2002/01/23,159.8,159.8,156.6,156.6
2002/01/24,157.1,157.2,157,157.2
2002/01/25,156.9,157.2,156.9,157.2
2002/01/28,157.2,157.3,157.2,157.2
2002/01/29,157.2,157.2,157.1,157.2
2002/01/30,157.2,157.8,157.2,157.7
2002/01/31,157.8,157.9,157.8,157.9
