2001/10/11,26220,26570,26220,26550
2001/10/12,26500,26500,25950,25950
2001/10/15,25180,25180,25150,25150
2001/10/16,24370,24370,24350,24350
2001/10/17,24410,24560,24100,24100
2001/10/18,24050,24050,23410,23410
2001/10/19,23440,24170,23440,23920
2001/10/22,23790,23870,23790,23800
2001/10/23,24010,24210,24010,24170
2001/10/24,24220,24500,24220,24500
2001/10/25,24910,24910,24630,24680
2001/10/26,24900,25110,24900,25060
2001/10/29,24970,25690,24970,25690
2001/10/30,25480,25570,25480,25480
2001/10/31,25660,25660,25260,25260
2001/11/01,25200,25200,25040,25070
2001/11/02,25350,25640,25350,25640
2001/11/05,25410,25590,25410,25590
2001/11/06,25500,25500,25420,25490
2001/11/07,25220,25220,25090,25140
2001/11/08,25270,25330,25200,25200
2001/11/09,25000,25070,25000,25070
2001/11/12,25330,25440,25310,25440
2001/11/13,25600,25600,25460,25460
2001/11/14,25360,25440,25360,25440
2001/11/15,25580,25690,25550,25690
2001/11/16,25690,25690,25580,25680
2001/11/19,25870,26200,25870,26200
2001/11/20,25910,26090,25840,26090
2001/11/21,25880,25980,25880,25880
2001/11/22,25920,26060,25880,26060
2001/11/26,26380,26380,26240,26280
2001/11/27,25800,25860,25700,25700
2001/11/28,25740,25740,25610,25610
2001/11/29,25200,25410,25200,25410
2001/11/30,25640,25740,25600,25740
2001/12/03,26200,26200,25990,26030
2001/12/04,26090,26090,25980,26000
2001/12/05,25810,25890,25810,25810
2001/12/06,25780,25930,25740,25930
2001/12/07,25830,25840,25820,25830
2001/12/10,26170,26170,26010,26070
2001/12/11,26040,26040,25970,26010
2001/12/12,25880,25900,25800,25900
2001/12/13,25840,25970,25840,25960
2001/12/14,26000,26200,25960,26200
2001/12/17,26210,26390,26210,26250
2001/12/18,26280,26310,26260,26310
2001/12/19,26100,26100,25940,25940
2001/12/20,25970,26020,25970,26020
2001/12/21,26190,26200,26140,26200
2001/12/25,26200,26450,26200,26390
2001/12/26,26340,26380,26220,26220
2001/12/27,26160,26250,26160,26250
2001/12/28,26390,26390,26350,26350
2002/01/04,26280,26280,26210,26210
2002/01/07,26010,26010,25940,25940
2002/01/08,26030,26180,25970,26180
2002/01/09,26270,26390,26250,26250
2002/01/10,26500,26500,26340,26340
2002/01/11,26220,26310,26220,26300
2002/01/15,27100,27100,27100,27100
2002/01/16,27100,27200,27090,27200
2002/01/17,27990,28000,27990,28000
2002/01/18,27900,28540,27900,28410
2002/01/21,27980,27980,27800,27860
2002/01/22,28020,28370,28020,28200
2002/01/23,27800,27920,27800,27920
2002/01/24,27530,27650,27520,27650
2002/01/25,27920,27930,27850,27930
2002/01/28,27860,27860,27360,27450
2002/01/29,27400,27450,27370,27370
2002/01/30,27180,27180,26980,26980
2002/01/31,26920,26980,26880,26980
2002/02/01,27420,27420,27290,27290
2002/02/04,26960,27080,26860,27080
2002/02/05,27020,27060,26980,27040
2002/02/06,27110,27210,27110,27200
2002/02/07,27020,27020,27000,27000
2002/02/08,27090,27190,27090,27160
2002/02/12,27030,27100,27030,27090
2002/02/13,27090,27110,27050,27110
2002/02/14,27220,27220,27130,27220
2002/02/15,27070,27110,27060,27110
2002/02/18,27110,27110,27020,27050
2002/02/19,27000,27190,27000,27190
2002/02/20,27090,27130,27090,27110
2002/02/21,27530,27640,27470,27510
2002/02/22,27820,27820,27690,27790
2002/02/25,27640,27640,27440,27500
2002/02/26,27360,27360,27260,27300
2002/02/27,27440,27640,27440,27630
2002/02/28,27960,27960,27860,27860
2002/03/01,27620,27620,27450,27590
2002/03/04,27810,27840,27600,27600
2002/03/05,27510,27680,27510,27680
2002/03/06,27740,27800,27740,27800
2002/03/07,27800,27800,27440,27440
2002/03/08,27170,27280,27170,27170
2002/03/11,27340,27370,27340,27370
2002/03/12,27380,27380,27260,27260
2002/03/13,27200,27220,27200,27220
2002/03/14,27230,27240,27180,27180
2002/03/15,27210,27340,27210,27340
2002/03/18,27360,27410,27360,27410
2002/03/19,27360,27400,27350,27350
2002/03/20,27450,27490,27410,27450
2002/03/22,27380,27410,27350,27410
2002/03/25,27410,27640,27410,27640
2002/03/26,27630,27650,27580,27650
2002/03/27,27740,28050,27740,28050
2002/03/28,28180,28230,28120,28130
2002/03/29,28140,28160,28130,28130
2002/04/01,28140,28220,28140,28220
2002/04/02,28200,28310,28200,28310
2002/04/03,28180,28180,28110,28130
2002/04/04,27870,27870,27560,27680
2002/04/05,27680,27680,27380,27500
2002/04/08,27500,27550,27500,27550
2002/04/09,27380,27500,27380,27500
2002/04/10,27500,27500,27450,27450
2002/04/11,27420,27450,27420,27450
2002/04/12,27350,27360,27350,27360
2002/04/15,27380,27390,27350,27370
2002/04/16,27380,27390,27350,27390
2002/04/17,27420,27460,27420,27460
2002/04/18,27530,27530,27510,27510
2002/04/19,27360,27450,27360,27450
2002/04/22,27460,27460,27390,27410
2002/04/23,27430,27430,27390,27430
2002/04/24,27530,27530,27510,27530
2002/04/25,27530,27640,27530,27560
2002/04/26,27400,27400,27380,27390
2002/04/30,27200,27200,27010,27170
2002/05/01,27200,27350,27200,27350
2002/05/02,27270,27270,27150,27150
2002/05/07,27200,27210,27200,27210
2002/05/08,27270,27270,27230,27230
2002/05/09,27230,27260,27230,27250
2002/05/10,27230,27230,27210,27210
2002/05/13,27190,27190,27180,27180
2002/05/14,27180,27260,27180,27260
2002/05/15,27290,27290,27240,27240
2002/05/16,27260,27270,27200,27200
2002/05/17,27270,27320,27250,27320
2002/05/20,27320,27320,27220,27220
2002/05/21,27220,27320,27220,27320
2002/05/22,27080,27120,27080,27120
2002/05/23,27110,27150,27110,27150
2002/05/24,27150,27190,27150,27150
2002/05/27,27160,27160,27150,27160
2002/05/28,27160,27160,27150,27160
2002/05/29,27160,27230,27160,27230
2002/05/30,27230,27240,27230,27230
2002/05/31,27230,27340,27230,27340
2002/06/03,27340,27340,27330,27330
2002/06/04,27320,27330,27320,27320
2002/06/05,27350,27390,27340,27340
2002/06/06,27340,27430,27340,27430
2002/06/07,27390,27430,27390,27430
2002/06/10,27430,27440,27420,27440
2002/06/11,27300,27360,27300,27360
2002/06/12,27360,27380,27360,27380
2002/06/13,27340,27360,27340,27360
2002/06/14,27500,27540,27500,27540
2002/06/17,27350,27390,27350,27390
2002/06/18,27390,27450,27390,27450
2002/06/19,27450,27470,27450,27470
2002/06/20,27500,27510,27480,27480
2002/06/21,27410,27440,27410,27440
2002/06/24,27440,27580,27440,27580
2002/06/25,27670,27670,27650,27650
2002/06/26,27650,27650,27450,27450
2002/06/27,27500,27560,27500,27560
2002/06/28,27580,27630,27580,27630
2002/07/01,27700,27910,27700,27900
2002/07/02,28040,28200,28040,28200
2002/07/03,27920,27920,27830,27830
2002/07/04,27800,27830,27750,27830
2002/07/05,27840,27920,27840,27870
2002/07/08,27900,27900,27570,27610
2002/07/09,27610,27750,27610,27750
2002/07/10,27620,27660,27600,27600
2002/07/11,27600,27660,27490,27660
2002/07/12,27460,27470,27250,27250
2002/07/15,27200,27280,27170,27240
2002/07/16,27240,27390,27240,27300
2002/07/17,27120,27120,27080,27080
2002/07/18,27080,27080,26860,26860
2002/07/19,26860,26860,26830,26840
2002/07/22,26840,27390,26840,27210
2002/07/23,27370,27370,27280,27280
2002/07/24,27050,27070,26950,27020
2002/07/25,27020,27070,26920,27070
2002/07/26,27070,27070,26940,26940
2002/07/29,27000,27000,26700,26700
2002/07/30,26650,26670,26650,26670
2002/07/31,26670,26720,26670,26720
2002/08/01,27020,27170,27020,27170
2002/08/02,27170,27170,27170,27170
2002/08/05,27170,27170,27000,27160
2002/08/06,27180,27180,27160,27160
2002/08/07,27160,27180,27160,27170
2002/08/08,27170,27180,27170,27180
2002/08/09,27180,27180,27100,27110
2002/08/12,27110,27150,27110,27150
2002/08/13,27250,27250,27250,27250
2002/08/14,27250,27290,27250,27270
2002/08/15,27270,27620,27270,27620
2002/08/16,27520,27520,27520,27520
2002/08/19,27480,27490,27480,27490
2002/08/20,27340,27480,27340,27480
2002/08/21,27350,27690,27350,27690
2002/08/22,27690,27690,27690,27690
2002/08/23,27690,27910,27690,27910
2002/08/26,27910,27910,27860,27900
2002/08/27,27890,27910,27890,27910
2002/08/28,27910,27960,27900,27960
2002/08/29,27960,28180,27960,28180
2002/08/30,28180,28240,28180,28240
2002/09/02,28240,28240,28240,28240
2002/09/03,28240,28400,28240,28400
2002/09/04,28400,28500,28400,28500
2002/09/05,28620,28620,28610,28610
2002/09/06,28610,28610,28610,28610
2002/09/09,28610,28620,28610,28620
2002/09/10,28620,28620,28620,28620
2002/09/11,28620,28620,28590,28590
2002/09/12,28680,28730,28680,28730
