2001/04/25,31810,31810,31420,31810
2001/04/26,31540,32270,31540,32270
2001/04/27,32490,32720,32490,32600
2001/05/01,32850,32850,32730,32730
2001/05/02,32680,32680,32480,32480
2001/05/07,32770,32850,32630,32850
2001/05/08,32660,32920,32650,32920
2001/05/09,32920,32970,32700,32700
2001/05/10,32710,32900,32680,32900
2001/05/11,32600,32850,32510,32510
2001/05/14,32510,32640,32510,32580
2001/05/15,32830,33120,32690,33120
2001/05/16,33200,33210,33010,33160
2001/05/17,33290,33290,32950,32950
2001/05/18,33200,33200,33000,33090
2001/05/21,33330,33340,33160,33160
2001/05/22,33060,33300,33020,33300
2001/05/23,33330,33330,32540,32670
2001/05/24,32650,32650,32450,32470
2001/05/25,32770,32790,32490,32490
2001/05/28,32280,32490,32280,32420
2001/05/29,32600,32710,32500,32710
2001/05/30,32460,32460,32360,32400
2001/05/31,32250,32260,31970,31970
2001/06/01,32200,32500,32130,32500
2001/06/04,32720,32720,32250,32360
2001/06/05,32190,32790,32190,32640
2001/06/06,32630,32630,32470,32530
2001/06/07,32710,32790,32710,32790
2001/06/08,32790,32840,32730,32730
2001/06/11,33170,33720,33170,33720
2001/06/12,33910,34060,33270,33510
2001/06/13,33630,33630,33320,33320
2001/06/14,33280,33340,33160,33210
2001/06/15,33000,33000,32830,32830
2001/06/18,32690,33200,32680,33050
2001/06/19,33230,33480,33230,33340
2001/06/20,33490,33540,33370,33450
2001/06/21,33310,33610,33310,33610
2001/06/22,33570,33600,33500,33500
2001/06/25,33190,33320,33150,33320
2001/06/26,32940,33040,32940,32990
2001/06/27,33360,33470,33160,33160
2001/06/28,33550,33820,33550,33820
2001/06/29,33850,33850,33360,33570
2001/07/02,34520,34760,33940,33990
2001/07/03,34340,34530,34330,34530
2001/07/04,35100,35230,35090,35230
2001/07/05,35550,36120,35260,36120
2001/07/06,36930,37320,36930,37280
2001/07/09,37310,37310,36700,36700
2001/07/10,37600,37900,37560,37900
2001/07/11,38220,38220,37480,37760
2001/07/12,37430,37450,37080,37080
2001/07/13,37980,38280,37980,38280
2001/07/16,37990,37990,37450,37450
2001/07/17,37230,38370,37230,38370
2001/07/18,38310,38310,37970,38180
2001/07/19,37220,37510,37010,37370
2001/07/23,36360,36420,36170,36170
2001/07/24,36850,37370,36850,37310
2001/07/25,36850,37520,36670,36670
2001/07/26,37160,37160,36680,36680
2001/07/27,36670,36700,36440,36570
2001/07/30,37040,37080,36730,36730
2001/07/31,36200,36200,35530,35530
2001/08/01,35880,36220,35880,36050
2001/08/02,35920,36220,35860,36200
2001/08/03,35780,36110,35780,35970
2001/08/06,35690,35820,35690,35800
2001/08/07,36210,36630,36210,36380
2001/08/08,36480,36600,36210,36310
2001/08/09,36420,36700,36270,36700
2001/08/10,36490,36650,36480,36570
2001/08/13,36750,36820,36700,36710
2001/08/14,36910,37000,36900,36900
2001/08/15,36490,36660,36480,36480
2001/08/16,36440,36470,36110,36470
2001/08/17,36210,36210,35730,35790
2001/08/20,35990,35990,35120,35120
2001/08/21,35180,35410,35180,35250
2001/08/22,35400,35460,35270,35400
2001/08/23,35260,35400,35100,35100
2001/08/24,35010,35040,34800,34800
2001/08/27,34840,34840,34310,34710
2001/08/28,35220,35810,35220,35810
2001/08/29,35560,35590,35390,35590
2001/08/30,35970,35970,35800,35800
2001/08/31,35430,35660,35430,35660
2001/09/03,36060,36060,35560,35560
2001/09/04,35600,35660,35580,35590
2001/09/05,35630,35890,35630,35720
2001/09/06,35830,35860,35600,35850
2001/09/07,35510,35510,35390,35440
2001/09/10,35220,35260,35140,35140
2001/09/11,35300,35630,35250,35600
2001/09/12,35400,35510,35180,35180
2001/09/13,35190,35450,35190,35390
2001/09/14,35840,35990,35820,35890
2001/09/17,35450,35470,35250,35390
2001/09/18,35410,35640,35410,35460
2001/09/19,35200,35490,35200,35390
2001/09/20,35350,35350,35220,35240
2001/09/21,35370,35500,35300,35500
2001/09/25,35500,35500,35190,35320
2001/09/26,35150,35150,34880,34880
2001/09/27,35000,35210,35000,35090
2001/09/28,35320,35320,35060,35060
2001/10/01,34950,35000,34940,35000
2001/10/02,35030,35040,34890,35020
2001/10/03,35100,35260,35100,35230
2001/10/04,35210,35260,35150,35150
2001/10/05,35150,35210,35100,35210
2001/10/09,35250,35340,35250,35300
2001/10/10,35200,35340,35180,35340
2001/10/11,35210,35290,35180,35270
2001/10/12,35410,35490,35410,35490
2001/10/15,35120,35130,35030,35100
2001/10/16,34960,34960,34660,34660
2001/10/17,34750,34890,34750,34780
2001/10/18,34920,34920,34680,34680
2001/10/19,34500,34790,34500,34730
2001/10/22,34600,34620,34550,34590
2001/10/23,34740,35160,34740,34950
2001/10/24,35150,35330,35150,35330
2001/10/25,35650,35800,35520,35800
2001/10/26,35890,35890,35800,35870
2001/10/29,35990,36200,35970,36200
2001/10/30,36220,36700,36220,36700
2001/10/31,37350,37350,36750,36770
2001/11/01,36800,36800,36390,36390
2001/11/02,36420,36990,36420,36990
2001/11/05,37000,37480,36930,37480
2001/11/06,37530,37530,37480,37480
2001/11/07,37220,37220,36720,36720
2001/11/08,36930,36930,36660,36800
2001/11/09,36450,36670,36350,36550
2001/11/12,36740,37060,36740,36990
2001/11/13,37090,37340,37090,37230
2001/11/14,37000,37290,37000,37290
2001/11/15,37340,37380,37310,37310
2001/11/16,37130,37240,37020,37240
2001/11/19,37390,37590,37390,37590
2001/11/20,37580,37580,37250,37280
2001/11/21,37250,37260,37090,37090
2001/11/22,37180,37410,37150,37410
2001/11/26,37420,37520,37420,37520
2001/11/27,37200,37200,36780,36780
2001/11/28,36770,36850,36580,36580
2001/11/29,36160,36490,36160,36490
2001/11/30,36490,36800,36490,36780
2001/12/03,37310,37420,37220,37420
2001/12/04,37480,37480,37320,37420
2001/12/05,37420,37560,37260,37420
2001/12/06,37280,37350,37260,37350
2001/12/07,37200,37400,37140,37320
2001/12/10,37460,37640,37460,37500
2001/12/11,37420,37440,37370,37400
2001/12/12,37050,37290,37050,37290
2001/12/13,37130,37260,36960,37120
2001/12/14,36960,37410,36960,37410
2001/12/17,37420,37810,37420,37780
2001/12/18,37890,37890,37650,37700
2001/12/19,37450,37540,37440,37440
2001/12/20,37410,37560,37410,37560
2001/12/21,37560,37780,37560,37770
2001/12/25,37630,37790,37630,37660
2001/12/26,37680,37720,37490,37500
2001/12/27,37520,37590,37400,37480
2001/12/28,37250,37250,37250,37250
2002/01/04,37250,37250,37210,37210
2002/01/07,37040,37040,37000,37000
2002/01/08,37300,37300,37270,37270
2002/01/09,37270,37320,37260,37270
2002/01/10,37280,37410,37280,37410
2002/01/11,37350,37410,37280,37280
2002/01/15,37580,37580,37460,37460
2002/01/16,37380,37420,37350,37370
2002/01/17,37550,37550,37420,37450
2002/01/18,37390,37390,37320,37320
2002/01/21,37320,37320,37170,37170
2002/01/22,37000,37200,37000,37200
2002/01/23,36970,37200,36920,37040
2002/01/24,36940,37060,36910,37050
2002/01/25,37150,37190,37100,37100
2002/01/28,36920,36920,36840,36840
2002/01/29,36820,36820,36710,36710
2002/01/30,36710,36710,36370,36520
2002/01/31,36650,36650,36250,36250
2002/02/01,36410,36670,36410,36670
2002/02/04,36660,36690,36620,36690
2002/02/05,36690,36710,36690,36710
2002/02/06,36720,36800,36720,36800
2002/02/07,36710,36740,36710,36740
2002/02/08,36780,36890,36670,36670
2002/02/12,36460,36460,36290,36320
2002/02/13,36030,36100,35970,36100
2002/02/14,36100,36100,35760,35760
2002/02/15,35530,35530,34800,34820
2002/02/18,34630,34630,33850,33850
2002/02/19,33500,33540,33140,33400
2002/02/20,33390,34590,33390,34590
2002/02/21,35540,35790,35540,35690
2002/02/22,35860,35870,35570,35570
2002/02/25,35690,35690,35400,35400
2002/02/26,35290,35480,35290,35480
2002/02/27,35560,35630,35560,35630
2002/02/28,35530,35600,35440,35450
2002/03/01,35380,35380,34980,34980
2002/03/04,35000,35000,34830,34830
2002/03/05,34570,34570,33670,33670
2002/03/06,33670,33670,33630,33630
2002/03/07,33630,33630,33630,33630
2002/03/08,33630,33630,32430,32430
2002/03/11,32430,32720,32430,32720
2002/03/12,32720,32720,32150,32150
2002/03/13,32150,32150,32150,32150
2002/03/14,31990,31990,31990,31990
2002/03/15,31990,31990,31990,31990
2002/03/18,31990,32040,31890,32040
2002/03/19,31990,32010,31990,32010
2002/03/20,32010,32010,31470,31470
2002/03/22,31470,31470,31140,31150
2002/03/25,31510,31510,31510,31510
2002/03/26,31510,31510,31510,31510
2002/03/27,31510,32100,31510,32100
2002/03/28,32100,32160,32100,32160
2002/03/29,32160,32160,31870,31990
2002/04/01,31990,31990,31990,31990
2002/04/02,32200,32200,31770,31780
2002/04/03,31780,31900,31780,31900
2002/04/04,31900,31900,31420,31420
2002/04/05,31420,31420,31420,31420
2002/04/08,31420,31420,31420,31420
2002/04/09,31420,31990,31290,31290
2002/04/10,31290,31290,31290,31290
2002/04/11,31290,31290,31290,31290
2002/04/12,31300,32000,31280,32000
2002/04/15,34010,34010,33990,33990
2002/04/16,34000,34110,32820,32820
2002/04/17,32990,32990,31230,31230
2002/04/18,31230,31240,31230,31240
2002/04/19,31240,31240,31200,31200
2002/04/22,31100,31100,30830,30990
2002/04/23,30990,31230,30990,31230
2002/04/24,29850,30030,29530,30030
