2001/12/19,2645,2645,2588,2588
2001/12/20,2599,2672,2599,2672
2001/12/21,2797,2812,2797,2812
2001/12/25,2875,2951,2841,2841
2001/12/26,2851,2851,2800,2801
2001/12/27,2800,2814,2800,2814
2001/12/28,2863,2885,2863,2885
2002/01/04,2893,2893,2878,2878
2002/01/07,2874,2874,2833,2833
2002/01/08,2805,2805,2767,2767
2002/01/09,2768,2833,2768,2833
2002/01/10,2848,2848,2838,2840
2002/01/11,2873,2902,2824,2902
2002/01/15,2942,2978,2942,2976
2002/01/16,3022,3058,2987,2987
2002/01/17,2960,3007,2939,3007
2002/01/18,3039,3039,2999,2999
2002/01/21,2951,2980,2951,2980
2002/01/22,2921,2921,2868,2868
2002/01/23,2890,2935,2887,2887
2002/01/24,2917,2917,2850,2850
2002/01/25,2848,2907,2848,2907
2002/01/28,2987,2987,2930,2985
2002/01/29,2985,2985,2885,2885
2002/01/30,2841,2852,2832,2832
2002/01/31,2799,2882,2799,2882
2002/02/01,2882,2882,2794,2794
2002/02/04,2783,2783,2773,2773
2002/02/05,2763,2781,2758,2781
2002/02/06,2824,2824,2798,2807
2002/02/07,2771,2771,2747,2750
2002/02/08,2752,2800,2752,2800
2002/02/12,2791,2791,2762,2762
2002/02/13,2760,2760,2748,2748
2002/02/14,2748,2748,2727,2727
2002/02/15,2747,2749,2722,2722
2002/02/18,2697,2700,2692,2700
2002/02/19,2693,2720,2693,2720
2002/02/20,2712,2736,2712,2726
2002/02/21,2729,2791,2729,2762
2002/02/22,2765,2879,2765,2869
2002/02/25,2919,2957,2919,2957
2002/02/26,2883,2888,2858,2858
2002/02/27,2859,2859,2805,2805
2002/02/28,2812,2817,2802,2802
2002/03/01,2832,2855,2832,2855
2002/03/04,2868,2926,2868,2926
2002/03/05,2926,2926,2883,2920
2002/03/06,2980,2982,2952,2980
2002/03/07,3028,3028,2951,2951
2002/03/08,2901,2938,2901,2933
2002/03/11,2991,2999,2973,2977
2002/03/12,2962,2962,2886,2886
2002/03/13,2916,2923,2916,2923
2002/03/14,2928,2928,2898,2901
2002/03/15,2941,2953,2941,2953
2002/03/18,2953,2953,2926,2926
2002/03/19,2941,2941,2920,2920
2002/03/20,2902,2902,2887,2887
2002/03/22,2894,2894,2867,2867
2002/03/25,2887,2927,2887,2927
2002/03/26,2917,2917,2900,2900
2002/03/27,2915,2940,2915,2925
2002/03/28,2945,2945,2916,2928
2002/03/29,2918,2935,2915,2915
2002/04/01,2911,2911,2873,2873
2002/04/02,2898,2926,2898,2926
2002/04/03,2946,3066,2946,3066
2002/04/04,3019,3019,2948,2948
2002/04/05,2809,2879,2809,2859
2002/04/08,2879,2879,2864,2864
2002/04/09,2864,2864,2824,2824
2002/04/10,2817,2817,2791,2791
2002/04/11,2801,2801,2795,2795
2002/04/12,2795,2795,2766,2766
2002/04/15,2751,2756,2741,2756
2002/04/16,2733,2733,2733,2733
2002/04/17,2733,2733,2711,2711
2002/04/18,2714,2714,2637,2637
2002/04/19,2642,2642,2571,2587
2002/04/22,2627,2627,2615,2615
2002/04/23,2615,2744,2615,2744
2002/04/24,2728,2738,2718,2738
2002/04/25,2733,2733,2690,2690
2002/04/26,2635,2640,2618,2618
2002/04/30,2613,2613,2613,2613
2002/05/01,2613,2628,2613,2628
2002/05/02,2651,2651,2651,2651
2002/05/07,2674,2704,2674,2704
2002/05/08,2744,2759,2744,2759
2002/05/09,2777,2802,2777,2782
2002/05/10,2782,2782,2777,2777
2002/05/13,2777,2777,2772,2775
2002/05/14,2775,2778,2775,2778
2002/05/15,2778,2778,2775,2778
2002/05/16,2863,2878,2849,2849
2002/05/17,2843,2843,2800,2800
2002/05/20,2785,2810,2785,2810
2002/05/21,2900,2921,2900,2921
2002/05/22,2971,2971,2870,2870
2002/05/23,2885,2885,2872,2875
2002/05/24,2970,3015,2970,3015
2002/05/27,3155,3155,3118,3155
2002/05/28,3155,3157,3155,3157
2002/05/29,3297,3297,3297,3297
2002/05/30,3437,3437,3437,3437
2002/05/31,3577,3577,3577,3577
2002/06/03,3717,3717,3717,3717
2002/06/04,3857,3857,3857,3857
2002/06/05,3997,3997,3997,3997
2002/06/06,4134,4134,3857,3857
2002/06/07,3987,3997,3975,3997
2002/06/10,4137,4137,4137,4137
2002/06/11,4277,4277,4277,4277
2002/06/12,4417,4417,4417,4417
2002/06/13,4557,4557,4557,4557
2002/06/14,4562,4682,4562,4682
2002/06/17,4682,4801,4682,4801
2002/06/18,5026,5563,5026,5563
2002/06/19,5937,6242,4767,5072
2002/06/20,5072,5072,4907,4907
2002/06/21,4907,4907,4907,4907
2002/06/24,4907,5209,4907,5209
