2002/02/26,10930,11030,10930,11030
2002/02/27,11080,11080,11030,11030
2002/02/28,11030,11110,11030,11110
2002/03/01,11110,11110,11110,11110
2002/03/04,11110,11110,11110,11110
2002/03/05,11110,11110,11110,11110
2002/03/06,11100,11110,11100,11110
2002/03/07,11030,11030,10980,10980
2002/03/08,10920,10920,10920,10920
2002/03/11,11060,11060,10980,10980
2002/03/12,10890,10890,10890,10890
2002/03/13,10750,10820,10750,10820
2002/03/14,10800,10830,10800,10830
2002/03/15,10660,10660,10620,10620
2002/03/18,10540,10540,10520,10520
2002/03/19,10520,10520,10490,10490
2002/03/20,10460,10510,10460,10510
2002/03/22,10550,10570,10550,10570
2002/03/25,10610,10610,10610,10610
2002/03/26,10620,10750,10620,10750
2002/03/27,10850,10850,10810,10810
2002/03/28,10890,10890,10890,10890
2002/03/29,10890,10910,10890,10910
2002/04/01,10890,10890,10890,10890
2002/04/02,10790,10790,10560,10560
2002/04/03,10540,10540,10540,10540
2002/04/04,10540,10540,10470,10470
2002/04/05,10440,10440,10390,10390
2002/04/08,10150,10150,10040,10040
2002/04/09,9950,10000,9950,10000
2002/04/10,10020,10110,10020,10110
2002/04/11,10420,10420,10280,10280
2002/04/12,10300,10310,10300,10310
2002/04/15,10490,10620,10490,10620
2002/04/16,10570,10570,10570,10570
2002/04/17,10570,10570,10570,10570
2002/04/18,10620,10670,10620,10670
2002/04/19,10670,10670,10670,10670
2002/04/22,10730,11020,10730,11020
2002/04/23,11020,11020,10970,10970
2002/04/24,10970,10970,10970,10970
2002/04/25,10970,10970,10930,10930
2002/04/26,10930,10930,10930,10930
2002/04/30,10930,10930,10930,10930
2002/05/01,11020,11020,11000,11000
2002/05/02,10980,10980,10950,10950
2002/05/07,10950,10950,10950,10950
2002/05/08,10890,10890,10890,10890
2002/05/09,10840,10840,10840,10840
2002/05/10,10810,10810,10760,10760
2002/05/13,10640,10640,10560,10560
2002/05/14,10560,10560,10560,10560
2002/05/15,10560,10560,10530,10530
2002/05/16,10510,10510,10410,10410
2002/05/17,10410,10410,10350,10350
2002/05/20,10310,10310,10310,10310
2002/05/21,10270,10270,10210,10210
2002/05/22,10210,10210,10210,10210
2002/05/23,10210,10210,10210,10210
2002/05/24,10220,10230,10220,10230
2002/05/27,10230,10230,10230,10230
2002/05/28,10230,10230,10230,10230
2002/05/29,10230,10230,10230,10230
2002/05/30,10230,10230,10230,10230
2002/05/31,10230,10230,10230,10230
2002/06/03,10210,10210,10210,10210
2002/06/04,10210,10210,10210,10210
2002/06/05,10210,10210,10190,10190
2002/06/06,10190,10190,10190,10190
2002/06/07,10190,10190,10190,10190
2002/06/10,10190,10190,10190,10190
2002/06/11,10190,10190,10190,10190
2002/06/12,10190,10190,10190,10190
2002/06/13,10190,10190,10190,10190
2002/06/14,10190,10190,10190,10190
2002/06/17,10190,10190,10190,10190
2002/06/18,10190,10190,10190,10190
2002/06/19,10190,10190,10190,10190
2002/06/20,10190,10190,10190,10190
2002/06/21,10190,10190,10190,10190
2002/06/24,10190,10200,10190,10200
2002/06/25,10200,10200,10200,10200
2002/06/26,10200,10200,10200,10200
2002/06/27,10200,10200,10200,10200
2002/06/28,10200,10200,10200,10200
2002/07/01,10200,10200,10200,10200
2002/07/02,10200,10200,10200,10200
2002/07/03,10200,10200,10200,10200
2002/07/04,10200,10200,10200,10200
2002/07/05,10200,10200,10200,10200
2002/07/08,10200,10200,10200,10200
2002/07/09,10200,10200,10200,10200
2002/07/10,10200,10200,10200,10200
2002/07/11,10200,10200,10200,10200
2002/07/12,10200,10200,10200,10200
2002/07/15,10200,10200,10200,10200
2002/07/16,10200,10200,10200,10200
2002/07/17,10200,10200,10200,10200
2002/07/18,10200,10200,10200,10200
2002/07/19,10200,10200,10200,10200
2002/07/22,10200,10200,10200,10200
2002/07/23,10200,10200,10200,10200
2002/07/24,10200,10200,10200,10200
2002/07/25,10200,10200,10200,10200
2002/07/26,10200,10200,10200,10200
2002/07/29,10230,10230,10200,10200
2002/07/30,10200,10200,10200,10200
2002/07/31,10200,10200,10200,10200
2002/08/01,10200,10200,10200,10200
2002/08/02,10200,10200,10200,10200
2002/08/05,10200,10200,10200,10200
2002/08/06,10200,10200,10200,10200
2002/08/07,10200,10200,10200,10200
2002/08/08,10200,10200,10200,10200
2002/08/09,10200,10200,10200,10200
2002/08/12,10200,10200,10200,10200
2002/08/13,10200,10200,10200,10200
2002/08/14,10200,10200,10200,10200
2002/08/15,10200,10200,10200,10200
2002/08/16,10200,10200,10200,10200
2002/08/19,10200,10200,10200,10200
2002/08/20,10200,10200,10200,10200
2002/08/21,10200,10200,10200,10200
2002/08/22,10200,10200,10200,10200
2002/08/23,10200,10200,10200,10200
2002/08/26,10200,10200,10200,10200
2002/08/27,9900,9900,9900,9900
