2002/01/21,24400,24410,24350,24350
2002/01/22,24460,24600,24460,24520
2002/01/23,24690,24690,24290,24290
2002/01/24,24410,24410,23970,24040
2002/01/25,24220,24340,24120,24120
2002/01/28,24230,24230,24050,24190
2002/01/29,24110,24110,23880,23880
2002/01/30,23450,23450,23280,23280
2002/01/31,23220,23280,22790,23160
2002/02/01,23530,23560,23410,23560
2002/02/04,23780,23780,23450,23450
2002/02/05,23320,23490,23320,23330
2002/02/06,23500,23890,23500,23890
2002/02/07,23710,23790,23670,23700
2002/02/08,23730,23980,23690,23980
2002/02/12,24580,24580,24580,24580
2002/02/13,24540,24680,24370,24680
2002/02/14,24710,24790,24600,24790
2002/02/15,24700,25290,24700,25100
2002/02/18,25080,25080,24700,24750
2002/02/19,24610,24890,24550,24550
2002/02/20,24400,24520,23980,23980
2002/02/21,24110,24280,24040,24280
2002/02/22,24300,24300,24140,24180
2002/02/25,24190,24260,24030,24030
2002/02/26,23770,23770,23470,23470
2002/02/27,24030,24030,23840,23870
2002/02/28,23830,24060,23830,24060
2002/03/01,24170,24390,24170,24340
2002/03/04,24790,24800,24680,24680
2002/03/05,24560,24710,24560,24600
2002/03/06,25020,25200,24970,25200
2002/03/07,25130,25540,25130,25540
2002/03/08,25230,25600,24940,24940
2002/03/11,25060,25540,25060,25540
2002/03/12,25700,25950,25700,25730
2002/03/13,26200,26300,26080,26300
2002/03/14,26010,26010,25700,25740
2002/03/15,26200,26210,26100,26210
2002/03/18,26090,26090,25890,26070
2002/03/19,26670,26670,26670,26670
2002/03/20,26770,27240,26770,27060
2002/03/22,27200,27200,26470,26890
2002/03/25,26690,26990,26620,26990
2002/03/26,26790,26900,26730,26730
2002/03/27,27120,27330,27110,27330
2002/03/28,27360,27450,27200,27450
2002/03/29,27760,28050,27760,28050
2002/04/01,28600,28650,28600,28650
2002/04/02,28920,29400,28700,29400
2002/04/03,29860,30240,28500,28500
2002/04/04,28520,28940,28160,28160
2002/04/05,27610,28440,27610,28440
2002/04/08,28560,29040,28450,29040
2002/04/09,28800,28870,28440,28440
2002/04/10,27880,28080,27840,28080
2002/04/11,28130,28380,28100,28380
2002/04/12,27780,27790,27780,27780
2002/04/15,27200,27860,27200,27860
2002/04/16,28160,28160,27880,27880
2002/04/17,28130,28290,28130,28290
2002/04/18,28570,28710,28470,28470
2002/04/19,28270,28490,28250,28490
2002/04/22,28890,28940,28840,28940
2002/04/23,28830,29000,28800,29000
2002/04/24,28670,28720,28400,28400
2002/04/25,28580,28580,28170,28220
2002/04/26,28180,28310,27870,27870
2002/04/30,28170,28170,27580,27690
2002/05/01,27430,27430,26990,26990
2002/05/02,26820,27350,26820,27210
2002/05/07,27000,27290,27000,27200
2002/05/08,27790,27900,27600,27900
2002/05/09,28290,28290,27700,27700
2002/05/10,27800,27800,27470,27470
2002/05/13,27300,27340,27160,27300
2002/05/14,27720,27940,27700,27780
2002/05/15,28010,28010,27500,27500
2002/05/16,27000,27340,27000,27340
2002/05/17,27380,27380,27150,27340
2002/05/20,27230,27690,27230,27680
2002/05/21,27570,27820,27570,27650
2002/05/22,27270,27430,27270,27410
2002/05/23,27400,27400,27280,27280
2002/05/24,27190,27190,26930,27000
2002/05/27,26900,26900,26580,26580
2002/05/28,26510,26880,26510,26810
2002/05/29,26500,26500,26110,26110
2002/05/30,26290,26290,26150,26150
2002/05/31,25720,26300,25720,26300
2002/06/03,26300,26440,26300,26440
2002/06/04,26390,26750,26330,26750
2002/06/05,26610,26860,26540,26540
2002/06/06,26800,27140,26800,27140
2002/06/07,26920,27100,26920,27100
2002/06/10,27100,27100,26930,27010
2002/06/11,26900,26940,26790,26790
2002/06/12,26790,26930,26770,26770
2002/06/13,26900,26960,26820,26960
2002/06/14,27290,27290,27020,27020
2002/06/17,26940,27340,26940,27320
2002/06/18,27250,27250,27010,27010
2002/06/19,26860,27120,26830,27120
2002/06/20,27220,27280,27040,27200
2002/06/21,27280,27520,27260,27520
2002/06/24,27230,27310,27140,27140
2002/06/25,27400,27400,27020,27020
2002/06/26,27020,27020,26710,26710
2002/06/27,26870,26870,26510,26810
2002/06/28,26980,26980,26550,26800
2002/07/01,26630,26630,26540,26540
2002/07/02,26540,26820,26540,26820
2002/07/03,26820,27160,26820,27100
2002/07/04,27100,27100,26900,27020
2002/07/05,26990,26990,26690,26810
2002/07/08,26880,26880,26700,26700
2002/07/09,26500,26720,26500,26590
2002/07/10,26610,26700,26550,26550
2002/07/11,26630,26640,26600,26600
2002/07/12,26600,26770,26590,26650
2002/07/15,26780,26860,26780,26840
2002/07/16,26830,26840,26500,26500
2002/07/17,26820,26890,26500,26620
2002/07/18,26660,26660,26500,26500
2002/07/19,26200,26210,26200,26210
