2001/10/29,10920,11130,10900,11130
2001/10/30,11090,11110,11060,11110
2001/10/31,11090,11100,11020,11020
2001/11/01,11000,11190,11000,11190
2001/11/02,11280,11470,11280,11470
2001/11/05,11370,11590,11370,11590
2001/11/06,11570,11570,11480,11500
2001/11/07,11480,11570,11480,11500
2001/11/08,11400,11400,11200,11200
2001/11/09,11210,11250,11060,11060
2001/11/12,11070,11120,11020,11120
2001/11/13,11190,11290,11170,11170
2001/11/14,11180,11340,11180,11340
2001/11/15,11310,11340,11310,11340
2001/11/16,11230,11280,11230,11270
2001/11/19,11260,11390,11260,11390
2001/11/20,11300,11300,11130,11150
2001/11/21,11170,11280,11170,11280
2001/11/22,11310,11380,11310,11380
2001/11/26,11440,11480,11440,11480
2001/11/27,11550,11590,11500,11590
2001/11/28,11650,11760,11650,11760
2001/11/29,11740,11770,11700,11710
2001/11/30,11650,11680,11630,11680
2001/12/03,11770,11770,11610,11610
2001/12/04,11510,11580,11500,11580
2001/12/05,11600,11600,11450,11480
2001/12/06,11490,11490,11370,11390
2001/12/07,11420,11680,11410,11680
2001/12/10,11640,11670,11580,11660
2001/12/11,11570,11570,11450,11560
2001/12/12,11500,11540,11480,11540
2001/12/13,11490,11490,11270,11300
2001/12/14,11290,11290,11230,11230
2001/12/17,11090,11100,11000,11000
2001/12/18,11010,11140,11010,11120
2001/12/19,11060,11150,11060,11070
2001/12/20,11000,11000,10970,10990
2001/12/21,11060,11200,11060,11150
2001/12/25,11070,11110,11070,11110
2001/12/26,10950,10950,10850,10880
2001/12/27,10850,10990,10850,10960
2001/12/28,10920,10960,10920,10960
2002/01/04,11010,11040,11010,11040
2002/01/07,11000,11000,10870,10880
2002/01/08,10920,10950,10900,10900
2002/01/09,10840,10860,10830,10830
2002/01/10,10780,10880,10780,10880
2002/01/11,10890,10960,10890,10900
2002/01/15,10890,10900,10860,10890
2002/01/16,10830,10830,10790,10790
2002/01/17,10790,10900,10790,10900
2002/01/18,10850,10910,10850,10910
2002/01/21,10860,10860,10660,10660
2002/01/22,10610,10660,10610,10650
2002/01/23,10600,10600,10300,10300
2002/01/24,10430,10430,10390,10410
2002/01/25,10370,10370,10330,10340
2002/01/28,10320,10500,10320,10470
2002/01/29,10490,10490,10400,10400
2002/01/30,10410,10510,10410,10510
2002/01/31,10560,10570,10510,10570
2002/02/01,10800,10800,10750,10770
2002/02/04,10680,11070,10680,11070
2002/02/05,11000,11000,10880,10880
2002/02/06,10810,11130,10810,11100
2002/02/07,11100,11100,10960,10960
2002/02/08,10950,10990,10940,10990
2002/02/12,10970,11100,10970,11100
2002/02/13,11230,11230,11140,11190
2002/02/14,11220,11230,11180,11190
2002/02/15,11180,11180,11110,11110
2002/02/18,11060,11100,11050,11100
2002/02/19,11140,11140,10970,10980
2002/02/20,10920,10970,10920,10970
2002/02/21,11030,11090,11000,11000
2002/02/22,11070,11290,11070,11290
2002/02/25,11300,11300,11100,11100
2002/02/26,11140,11280,11140,11280
2002/02/27,11260,11260,11180,11230
2002/02/28,11220,11230,11190,11230
2002/03/01,11210,11250,11210,11250
2002/03/04,11280,11280,11230,11230
2002/03/05,11160,11160,11130,11130
2002/03/06,11200,11200,11110,11110
2002/03/07,11080,11080,10980,10980
2002/03/08,10970,11040,10970,11040
2002/03/11,11040,11040,11000,11000
2002/03/12,10940,10940,10920,10920
2002/03/13,10910,10920,10910,10920
2002/03/14,10900,10900,10860,10860
2002/03/15,10810,10810,10740,10740
2002/03/18,10660,10660,10600,10600
2002/03/19,10600,10700,10600,10700
2002/03/20,10700,10700,10690,10700
2002/03/22,10730,10760,10730,10740
2002/03/25,10800,10800,10690,10700
2002/03/26,10770,10890,10770,10840
2002/03/27,10890,10890,10850,10850
2002/03/28,10890,11040,10890,11040
2002/03/29,11080,11080,10980,10980
2002/04/01,10860,10860,10660,10660
2002/04/02,10680,10680,10550,10550
2002/04/03,10540,10540,10470,10490
2002/04/04,10660,10660,10520,10520
2002/04/05,10500,10500,10450,10450
2002/04/08,10380,10380,10150,10190
2002/04/09,10220,10380,10200,10380
2002/04/10,10410,10730,10410,10730
2002/04/11,10900,10910,10890,10910
2002/04/12,10910,11070,10910,11060
2002/04/15,11110,11110,11110,11110
2002/04/16,11110,11200,11110,11200
2002/04/17,11240,11280,11240,11280
2002/04/18,11350,11500,11350,11500
2002/04/19,11500,11500,11460,11490
2002/04/22,11500,11610,11500,11610
2002/04/23,11640,11650,11520,11520
2002/04/24,11600,11690,11600,11690
