2001/08/16,14380,14380,14330,14350
2001/08/17,14250,14250,14060,14090
2001/08/20,14080,14140,13750,13750
2001/08/21,13970,13970,13910,13920
2001/08/22,13900,13960,13860,13960
2001/08/23,13980,14050,13980,14030
2001/08/24,13970,14020,13950,14020
2001/08/27,13950,13970,13930,13970
2001/08/28,14090,14200,14090,14200
2001/08/29,14060,14070,14050,14050
2001/08/30,14120,14120,14050,14050
2001/08/31,13940,13950,13920,13950
2001/09/03,14040,14040,13920,13920
2001/09/04,13880,13900,13760,13760
2001/09/05,13810,13880,13680,13680
2001/09/06,13690,13710,13610,13660
2001/09/07,13430,13430,13360,13390
2001/09/10,13340,13370,13220,13370
2001/09/11,13410,13540,13410,13480
2001/09/12,13360,13360,13080,13080
2001/09/13,13180,13210,13130,13200
2001/09/14,13390,13520,13390,13520
2001/09/17,13170,13200,13120,13140
2001/09/18,13070,13120,13060,13060
2001/09/19,12840,12970,12840,12900
2001/09/20,12810,12820,12770,12810
2001/09/21,12880,12970,12880,12970
2001/09/25,12850,12880,12830,12880
2001/09/26,12910,12950,12870,12870
2001/09/27,12990,13020,12980,13020
2001/09/28,13110,13110,12890,12900
2001/10/01,12830,12910,12830,12910
2001/10/02,12750,12760,12710,12740
2001/10/03,12700,12730,12700,12700
2001/10/04,12750,12750,12520,12520
2001/10/05,12570,12620,12560,12620
2001/10/09,12780,12780,12710,12730
2001/10/10,12660,12660,12620,12650
2001/10/11,12690,12740,12660,12740
2001/10/12,12790,12830,12750,12750
2001/10/15,12460,12470,12380,12380
2001/10/16,12250,12250,12110,12160
2001/10/17,12280,12300,12250,12260
2001/10/18,12280,12280,12100,12130
2001/10/19,12110,12280,12110,12280
2001/10/22,12300,12350,12280,12350
2001/10/23,12400,12700,12400,12700
2001/10/24,12710,12950,12710,12950
2001/10/25,13060,13060,12850,12900
2001/10/26,12970,13100,12970,12970
2001/10/29,12930,13280,12930,13280
2001/10/30,13150,13240,13140,13140
2001/10/31,13240,13240,13130,13150
2001/11/01,13160,13160,12970,13010
2001/11/02,12960,13160,12960,13160
2001/11/05,13030,13110,13030,13080
2001/11/06,13110,13110,13050,13110
2001/11/07,13040,13040,12880,12880
2001/11/08,12920,12920,12880,12880
2001/11/09,12840,12910,12840,12910
2001/11/12,13130,13190,13120,13180
2001/11/13,13240,13350,13240,13340
2001/11/14,13290,13470,13220,13470
2001/11/15,13570,13570,13470,13570
2001/11/16,13510,13560,13490,13560
2001/11/19,13690,13760,13690,13760
2001/11/20,13780,13790,13700,13760
2001/11/21,13680,13700,13630,13660
2001/11/22,13680,13800,13680,13800
2001/11/26,14030,14070,13920,14070
2001/11/27,13760,13780,13670,13670
2001/11/28,13590,13630,13440,13480
2001/11/29,13110,13280,13110,13280
2001/11/30,13370,13490,13330,13490
2001/12/03,13890,13890,13780,13780
2001/12/04,13860,14020,13750,14020
2001/12/05,13970,14030,13780,13780
2001/12/06,13750,13930,13700,13920
2001/12/07,13760,13760,13660,13730
2001/12/10,13950,13970,13880,13920
2001/12/11,13980,14150,13980,14150
2001/12/12,14050,14050,13940,13960
2001/12/13,13860,14000,13860,14000
2001/12/14,13990,14260,13990,14260
2001/12/17,14240,14340,14240,14260
2001/12/18,14100,14190,14100,14190
2001/12/19,14090,14090,13960,13990
2001/12/20,14030,14030,13960,14000
2001/12/21,14010,14110,14010,14040
2001/12/25,14060,14300,14060,14150
2001/12/26,14140,14170,14100,14110
2001/12/27,14010,14090,14010,14090
2001/12/28,14100,14100,14080,14080
2002/01/04,14160,14160,14110,14110
2002/01/07,14040,14040,13910,13920
2002/01/08,14030,14040,14010,14040
2002/01/09,14090,14130,14000,14000
2002/01/10,13830,13850,13820,13840
2002/01/11,13800,13920,13800,13920
2002/01/15,14040,14040,13980,14000
2002/01/16,14040,14130,14040,14130
2002/01/17,14350,14460,14350,14420
2002/01/18,14350,14490,14350,14460
2002/01/21,14310,14310,14140,14140
2002/01/22,14240,14320,14200,14320
2002/01/23,14130,14190,14130,14190
2002/01/24,14160,14300,14160,14300
2002/01/25,14360,14360,14280,14320
2002/01/28,14250,14250,14100,14140
2002/01/29,14040,14040,13900,13900
2002/01/30,13850,13860,13690,13740
2002/01/31,13730,13770,13690,13770
2002/02/01,13960,13960,13860,13890
2002/02/04,13640,13800,13640,13800
2002/02/05,13720,13790,13680,13790
2002/02/06,13870,13960,13830,13890
2002/02/07,13820,13870,13820,13840
2002/02/08,13890,13970,13890,13970
2002/02/12,13920,13960,13920,13960
2002/02/13,13930,13940,13870,13940
2002/02/14,14060,14060,14000,14060
2002/02/15,13930,14080,13930,14080
2002/02/18,14020,14040,14000,14040
2002/02/19,14030,14140,14030,14090
2002/02/20,14130,14210,14120,14210
2002/02/21,14360,14410,14340,14360
2002/02/22,14430,14440,14410,14420
2002/02/25,14340,14340,14280,14280
2002/02/26,14090,14110,14050,14110
2002/02/27,14010,14180,14010,14180
2002/02/28,14200,14200,14070,14140
2002/03/01,14080,14120,14070,14100
2002/03/04,14180,14180,14100,14130
2002/03/05,13960,14050,13960,14050
2002/03/06,14140,14140,14020,14020
2002/03/07,13910,13940,13790,13820
2002/03/08,13630,13730,13630,13670
2002/03/11,13720,13850,13720,13770
2002/03/12,13780,13910,13780,13880
2002/03/13,13940,13950,13930,13950
2002/03/14,13800,13830,13720,13830
2002/03/15,13810,13820,13800,13820
2002/03/18,13710,13790,13710,13790
2002/03/19,13920,13920,13830,13830
2002/03/20,13930,13930,13880,13890
2002/03/22,13800,13800,13700,13730
2002/03/25,13730,13770,13730,13730
2002/03/26,13760,13830,13750,13790
2002/03/27,13860,13880,13830,13880
2002/03/28,13970,14060,13970,14060
2002/03/29,13900,13990,13870,13870
2002/04/01,13990,14040,13990,14000
2002/04/02,14060,14310,14020,14310
2002/04/03,14220,14220,14010,14010
2002/04/04,13880,13880,13750,13750
2002/04/05,13750,13790,13690,13750
2002/04/08,13660,13660,13580,13580
2002/04/09,13620,13760,13620,13730
2002/04/10,13640,13680,13640,13650
2002/04/11,13580,13740,13580,13740
2002/04/12,13670,13730,13670,13690
2002/04/15,13670,13670,13480,13480
2002/04/16,13420,13440,13380,13440
2002/04/17,13610,13670,13540,13550
2002/04/18,13680,13760,13650,13760
2002/04/19,13600,13630,13560,13560
2002/04/22,13480,13520,13480,13520
2002/04/23,13530,13530,13400,13400
2002/04/24,13500,13500,13440,13460
2002/04/25,13330,13380,13330,13380
2002/04/26,13240,13390,13240,13390
2002/04/30,13240,13300,13240,13290
2002/05/01,13330,13370,13280,13280
2002/05/02,13240,13250,13080,13080
2002/05/07,13010,13150,13010,13150
2002/05/08,13440,13450,13410,13410
2002/05/09,13460,13460,13340,13340
2002/05/10,13350,13380,13340,13370
2002/05/13,13310,13600,13310,13600
2002/05/14,13840,13840,13700,13710
2002/05/15,13760,13800,13760,13800
2002/05/16,13740,13740,13540,13540
2002/05/17,13490,13570,13490,13570
2002/05/20,13280,13400,13280,13400
2002/05/21,13550,13650,13550,13650
2002/05/22,13440,13570,13440,13570
2002/05/23,13430,13450,13350,13350
2002/05/24,13430,13430,13380,13400
2002/05/27,13290,13330,13290,13310
2002/05/28,13340,13340,13200,13200
2002/05/29,13290,13400,13290,13400
2002/05/30,13470,13470,13420,13430
2002/05/31,13440,13450,13390,13450
2002/06/03,13580,13580,13390,13410
2002/06/04,13260,13410,13260,13390
2002/06/05,13390,13430,13340,13430
2002/06/06,13430,13520,13430,13500
2002/06/07,13380,13410,13350,13350
2002/06/10,13170,13200,13120,13190
2002/06/11,13170,13300,13170,13300
2002/06/12,13220,13340,13220,13330
2002/06/13,13400,13430,13350,13350
2002/06/14,13530,13530,13440,13440
2002/06/17,13320,13360,13300,13360
2002/06/18,13330,13470,13330,13470
2002/06/19,13430,13430,13370,13370
2002/06/20,13370,13450,13370,13400
2002/06/21,13400,13410,13370,13380
2002/06/24,13250,13340,13250,13340
2002/06/25,13520,13520,13350,13390
2002/06/26,13450,13450,13360,13400
2002/06/27,13400,13400,13350,13350
2002/06/28,13520,13520,13500,13520
2002/07/01,13520,13920,13510,13920
2002/07/02,14070,14140,13920,13920
2002/07/03,13650,13660,13520,13520
2002/07/04,13400,13470,13400,13460
2002/07/05,13460,13460,13290,13290
2002/07/08,13520,13520,13310,13350
2002/07/09,13490,13650,13450,13580
2002/07/10,13580,13580,13380,13380
2002/07/11,13300,13430,13300,13410
2002/07/12,13110,13160,13080,13080
2002/07/15,13080,13160,13080,13150
2002/07/16,13360,13550,13360,13500
2002/07/17,13500,13500,13190,13190
2002/07/18,13130,13150,13040,13070
2002/07/19,13130,13130,13030,13040
2002/07/22,13200,13440,13200,13440
2002/07/23,13780,13830,13640,13640
2002/07/24,13440,13580,13440,13500
2002/07/25,13710,13710,13610,13640
2002/07/26,13410,13600,13410,13590
2002/07/29,13590,13590,13290,13290
2002/07/30,13340,13510,13320,13330
2002/07/31,13510,13600,13380,13510
2002/08/01,13830,14100,13830,13980
2002/08/02,13810,13810,13750,13790
2002/08/05,13790,13800,13640,13750
2002/08/06,14050,14100,14050,14100
2002/08/07,14190,14220,14140,14190
2002/08/08,14190,14410,14190,14410
2002/08/09,14470,14670,14470,14590
2002/08/12,14720,14760,14690,14760
2002/08/13,15090,15110,14800,14830
2002/08/14,14950,15290,14950,15170
2002/08/15,15170,15170,15000,15000
